Nom de la commune,Vimory,Villemandeur,Solterre,Saint-Maurice-sur-Fessard,Paucourt,Pannes,Mormant-sur-Vernisson,Montargis,Lombreuil,Corquilleroy,Conflans-sur-Loing,Chevillon-sur-Huillard,Châlette-sur-Loing,Cepoy,Amilly
SIREN,214503450,214503385,214503120,214502932,214502494,214502478,214502163,214502080,214501850,214501041,214501025,214500928,214500688,214500613,214500043
Insee,45345,45338,45312,45293,45249,45247,45216,45208,45185,45104,45102,45092,45068,45061,45004
Population totale en vigueur en 2024 (millésimée 2021),1144,7213,482,1172,939,3777,130,15500,305,2890,367,1530,12954,2431,13835
Population municipale en vigueur en 2024 (millésimée 2021),1110,6846,474,1148,913,3714,128,15061,301,2831,357,1494,12728,2373,13267
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.3,597.4,48.4,74.6,45.2,178.2,11.7,3376.9,39.8,202.8,39.1,77.2,969.4,278.5,329.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5,-0.1,-0.2,-0.8,0.2,0.1,2,1.2,0,0.2,-0.7,1.3,-0,0.1,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,72,79.2,81.2,72.1,75.2,79.7,71.7,75.8,77.5,76.4,78.9,66.1,76.3,72.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,9.7,9.2,9.7,6.5,8.6,1.4,20.2,8.5,12,6.5,6.9,17.3,11.2,11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,218,255,3284,0,218,0,218,333,218,255,0,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23860,22210,22750,22990,28400,21540,22030,16630,23980,21770,28050,24580,16970,22550,22050
Dotation globale de fonctionnement totale en 2023 (en €),145415,552249,35334,133061,80322,398058,0,7449896,12145,294835,9808,159174,4230326,223101,321133
Dont dotation forfaitaire en 2023 (en €),113419,371508,24491,97459,58041,314058,0,4319304,3277,202345,80,117918,1541035,158412,165723
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,2651820,0,0,0,0,2632041,0,155410
- dotation de solidarité rurale (DSR) en 2023 (en €),31996,123617,10843,33813,22281,75482,0,402480,8868,55147,9728,41256,0,43841,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,57124,0,1789,0,8518,0,76292,0,37343,0,0,57250,20848,0
DGF par habitant en 2023 (en €),123.3,76,71.5,109.5,84.6,105.2,0,483.7,37.7,101.5,26.2,103.5,322.9,88.5,22.9
Population « DGF » en 2023,1179,7262,494,1215,949,3783,139,15403,322,2906,374,1538,13103,2520,14045
