Nom de la commune,Verfeuil,Vénéjan,Tresques,Tavel,Salazac,Saint-Victor-la-Coste,Saint-Pons-la-Calm,Saint-Paul-les-Fonts,Saint-Paulet-de-Caisson,Saint-Nazaire,Saint-Michel-d'Euzet,Saint-Marcel-de-Careiret,Saint-Laurent-des-Arbres,Saint-Laurent-de-Carnols,Saint-Julien-de-Peyrolas,Saint-Gervais,Saint-Geniès-de-Comolas,Saint-Étienne-des-Sorts,Saint-Christol-de-Rodières,Saint-André-d'Olérargues,Saint-André-de-Roquepertuis,Saint-Alexandre,Sabran,Pont-Saint-Esprit,Orsan,Montfaucon,Montclus,Lirac,Le Pin,Le Garn,Laval-Saint-Roman,Laudun-l'Ardoise,La Roque-sur-Cèze,Issirac,Goudargues,Gaujac,Cornillon,Connaux,Codolet,Chusclan,Cavillargues,Carsan,Bagnols-sur-Cèze,Aiguèze
SIREN,213003437,213003429,213003312,213003262,213003049,213003023,213002926,213003551,213002900,213002884,213002876,213002827,213002785,213002777,213002736,213002561,213002546,213002512,213002421,213002322,213002306,213002264,213002256,213002025,213001910,213001787,213001753,213001498,213001969,213001241,213001431,213001415,213002223,213001340,213001316,213001274,213000961,213000920,213000847,213000813,213000763,213000706,213000284,213000052
Insee,30343,30342,30331,30326,30304,30302,30292,30355,30290,30288,30287,30282,30278,30277,30273,30256,30254,30251,30242,30232,30230,30226,30225,30202,30191,30178,30175,30149,30196,30124,30143,30141,30222,30134,30131,30127,30096,30092,30084,30081,30076,30070,30028,30005
Population totale en vigueur en 2024 (millésimée 2021),612,1304,1842,2078,206,2255,496,1055,1923,1301,698,895,3049,525,1489,809,2045,549,164,456,600,1280,1654,10781,1224,1555,182,940,478,238,216,6627,184,317,1148,1091,940,1745,614,996,878,805,18599,218
Population municipale en vigueur en 2024 (millésimée 2021),597,1264,1803,2031,202,2205,484,1038,1858,1281,691,875,2981,517,1470,792,2010,539,160,441,591,1247,1600,10600,1194,1517,181,920,467,234,213,6511,177,313,1116,1065,922,1698,604,971,846,780,18248,213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23,68.1,100.7,101.8,20.2,82.8,76,190.1,110.1,191.8,66.7,86,182.3,50.9,117.2,66.7,243.3,54.7,19.8,45.2,48.5,96.9,44.9,573.3,173,357.8,8.3,94.3,78.4,21.6,20.3,190.4,21.1,15.4,36.9,103.6,59.2,177.2,116.8,73.4,75.1,66.6,581.7,10.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,0.6,0,0.7,1.9,1.4,2.3,0.1,0.6,1.1,1.9,0.7,-0.1,1.3,1.2,2.3,0.9,-0.8,-0.5,0.6,-0.4,0.5,-0.9,0.4,1.2,0.5,-3.1,0.6,2.1,1,-0.6,1,-0.7,1.1,0.3,-0.8,0,0.4,-2.4,-0.2,0.5,3.8,0.1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,74,73,78.3,85.6,78.3,78.1,74.8,72.4,71.4,76.1,74.8,80.2,73.8,72.3,79.5,77.8,80.5,81,75.6,74.8,73.9,73.2,69.6,76,77.5,78.6,76.9,76.8,73.4,63.8,78.3,69.6,73.6,73.1,75.1,74.2,75.3,78.3,77.5,71.9,78.3,67.8,77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8,7.7,8.1,8.3,15.4,7.6,13.4,8.8,8,14,8.3,10.9,5.6,8.8,10.6,6.9,9.6,10.5,17,10.6,12,8.7,7.1,13.3,8.5,8.5,16.5,10.3,10.4,14.8,9.2,7.7,2.9,14.6,11.5,9.4,10.9,9.8,9.9,8.9,6.9,8.2,14.6,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
