Nom de la commune,Saint-Gervais-d'Auvergne,Roche-d'Agoux,Pionsat,Neuf-Église,Moureuille,Montaigut,Menat,Le Quartier,Vergheas,Youx,Virlet,Teilhet,Servant,Sauret-Besserve,Saint-Priest-des-Champs,Saint-Maurice-près-Pionsat,Saint-Maigner,Saint-Julien-la-Geneste,Saint-Hilaire,Saint-Éloy-les-Mines,Sainte-Christine,Lapeyrouse,La Crouzille,La Cellette,Gouttières,Espinasse,Durmignat,Château-sur-Cher,Charensat,Buxières-sous-Montaigut,Bussières,Biollet,Ayat-sur-Sioule,Ars-les-Favets
SIREN,216303545,216303040,216302810,216302513,216302430,216302331,216302232,216302935,216304477,216304717,216304626,216304287,216304196,216304089,216303883,216303776,216303735,216303693,216303602,216303388,216303297,216301879,216301309,216300673,216301713,216301523,216301408,216301010,216300947,216300624,216300608,216300418,216300251,216300111
Insee,63354,63304,63281,63251,63243,63233,63223,63293,63447,63471,63462,63428,63419,63408,63388,63377,63373,63369,63360,63338,63329,63187,63130,63067,63171,63152,63140,63101,63094,63062,63060,63041,63025,63011
Population totale en vigueur en 2024 (millésimée 2021),1393,112,1069,312,388,989,556,225,70,896,273,282,571,170,727,378,189,123,151,3629,130,529,270,167,335,286,218,69,481,240,103,327,140,234
Population municipale en vigueur en 2024 (millésimée 2021),1231,112,1050,309,380,981,540,215,66,877,268,281,558,166,715,368,180,120,148,3486,125,517,259,164,323,282,214,67,476,237,102,319,136,220
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26,20.1,42.5,20.7,22.6,119.9,26.6,9.2,8.9,45.8,15.4,14.9,21,16.1,15.9,11.9,9.5,10,8.4,157.7,9.8,14.3,13.9,14.9,12.6,11.8,17.3,5.6,10.2,21.8,7.4,13.6,9.6,15.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,1.7,-0.9,1,1.9,-0.1,-0.5,0.2,0.9,-0.9,-0.2,-1.1,0.8,-0.2,-0.1,-0.1,-1.3,-0.3,-1.8,-1.3,-0.9,-1.8,-0.7,-0.7,-1.7,-0.8,1.5,-2.7,-1.3,-0.1,1.9,-0.9,-1.5,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3,79.7,68.5,75.5,78,70,73,65,64.7,69.3,74.8,76.6,75.8,72.7,62.2,72.4,70.3,85.2,59.1,65,78,77.2,75.1,69.9,71.5,67.1,69.3,63.2,75.7,76.5,73.2,64.8,74.3,78
Taux de chômage des 15 à 64 ans en 2019 (en %),8,6.2,6.5,3.1,13.3,11.4,12.4,13.3,11.8,9.2,4.9,6.5,10.2,18.2,6.5,10.4,5.1,4.9,8,10.5,3.7,6.9,4.6,5.8,6.2,9.4,5.2,10.5,8.2,8.1,5.4,6.7,4.3,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
