Nom de la commune,Viviers,Saint-Montan,Saint-Martin-d'Ardèche,Saint-Marcel-d'Ardèche,Saint-Just-d'Ardèche,Larnas,Gras,Bourg-Saint-Andéol,Bidon
SIREN,210703468,210702791,210702684,210702643,210702593,210701330,210700993,210700423,210700340
Insee,07346,07279,07268,07264,07259,07133,07099,07042,07034
Population totale en vigueur en 2024 (millésimée 2021),3741,1985,951,2433,1685,264,623,7527,262
Population municipale en vigueur en 2024 (millésimée 2021),3674,1942,939,2368,1646,261,603,7352,259
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",107.6,58.5,169.8,65.6,157.7,19.3,10.6,168.1,9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.3,-1.2,-0.2,-0.5,2.5,-0.7,0.5,2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,77.9,76.7,73.7,75.6,81.9,70.6,70.7,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8,10.5,9.7,11.5,10.3,14.1,11.2,13,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,255,293,293,4762,3284,0,4762
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21520,23890,23840,22420,20650,19290,22130,19940,23670
Dotation globale de fonctionnement totale en 2023 (en €),157478,356292,130895,239539,147400,110615,161895,1907037,45403
Dont dotation forfaitaire en 2023 (en €),0,167337,104911,157609,103109,99878,81547,907559,30662
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),157478,141269,18897,63523,34705,10210,73133,838869,9893
- dotation de péréquation totale (DNP) en 2023 (en €),0,47686,7087,18407,9586,527,7215,160609,4848
DGF par habitant en 2023 (en €),41.2,169.7,107.4,94.5,83.1,237.4,202.9,254.9,152.4
Population « DGF » en 2023,3819,2099,1219,2534,1773,466,798,7482,298
