Nom de la commune,Dornes,Yzeure,Villeneuve-sur-Allier,Trévol,Toulon-sur-Allier,Thiel-sur-Acolin,Souvigny,Saint-Parize-en-Viry,Saint-Martin-des-Lais,Saint-Léopardin-d'Augy,Saint-Ennemond,Pouzy-Mésangy,Paray-le-Frésil,Neuvy,Neure,Neuilly-le-Réal,Moulins,Montilly,Montbeugny,Marigny,Lusigny,Lurcy-Lévis,Limoise,Le Veurdre,La Chapelle-aux-Chasses,Gouise,Gennetines,Garnat-sur-Engièvre,Gannay-sur-Loire,Couzon,Coulandon,Chézy,Chevagnes,Chemilly,Château-sur-Allier,Chapeau,Bressolles,Bresnay,Besson,Bessay-sur-Allier,Bagneux,Avermes,Aurouër,Aubigny
SIREN,215801044,210303210,210303160,210302907,210302865,210302832,210302758,215802596,210302451,210302410,210302295,210302105,210302030,210302006,210301982,210301974,210301909,210301842,210301800,210301628,210301560,210301552,210301461,210303095,210300570,210301248,210301214,210301206,210301198,210300901,210300851,210300760,210300745,210300737,210300646,210300547,210300406,210300398,210300265,210300257,210300158,210300133,210300117,210300091
Insee,58104,03321,03316,03290,03286,03283,03275,58259,03245,03241,03229,03210,03203,03200,03198,03197,03190,03184,03180,03162,03156,03155,03146,03309,03057,03124,03121,03120,03119,03090,03085,03076,03074,03073,03064,03054,03040,03039,03026,03025,03015,03013,03011,03009
Population totale en vigueur en 2024 (millésimée 2021),1504,13122,1064,1689,1174,1048,1774,141,126,415,628,392,387,1750,199,1473,19869,520,663,205,1704,1917,203,467,202,223,646,708,413,320,689,224,656,616,173,244,1176,392,781,1388,341,4159,431,174
Population municipale en vigueur en 2024 (millésimée 2021),1480,12598,1051,1636,1157,1029,1726,141,125,370,612,388,382,1492,196,1444,19343,503,651,201,1651,1879,172,464,196,220,629,692,404,314,637,217,641,605,169,237,1139,385,763,1365,330,4060,423,140
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.5,291.4,40,40.1,29.9,17.8,38.9,9.1,6.8,9.3,16.1,11.1,10.2,78.4,16.4,30.7,2246.6,22.8,19.9,11.7,37.1,26.3,13.7,21.9,7.6,9.5,16.1,36.9,12.5,15.8,37.3,5.9,12.9,35.7,6.1,7.1,48.7,16.6,16.2,39.5,13.3,260.3,15.6,8.2
Variation annuelle de la population entre 2019 et 2024 (en %),1,-1,-0.3,0.2,0.3,-1.6,-1.5,-1.7,0.2,0.7,-0.8,-0.8,-0.3,-1.3,1.3,-0.2,-0.3,-0.5,-1.2,0,-0.6,-0.3,1.6,0.4,-1.6,0,-1.3,-0.2,-0.1,1.5,-0.5,-1.7,-0.8,-0.9,-0.9,0.6,0.7,0.4,-0.2,0.4,0.7,0.8,0.3,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,70.5,81,76.2,77.8,78.9,74.5,70.7,79.7,72.9,77.9,75.4,70.2,74.4,67.3,75.9,71.8,75.3,81.7,83.5,77.4,70.7,78.8,66.5,79.1,81.6,82.4,77,79.7,80.5,77.3,76.3,73.1,72.4,67.3,73.2,78.1,81.5,78.3,75.6,79.1,73.6,74.5,76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,8.3,10.2,6,7.1,6.2,9.2,5.1,3.8,12.9,8.9,9.5,12.1,4.2,8,5.7,13.2,4.5,7.3,11,6.1,11.1,4.2,12.1,6.1,10.3,5.9,9,7.5,9.9,4.6,3.8,6.2,5.5,9.6,6.3,4.5,10.4,4.6,9.8,7.6,6.5,7.6,13
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),401714,981908,169734,237603,27380,132504,468141,35221,21958,84231,77770,82200,67501,279120,37856,311173,6868384,76577,102311,24886,326160,395271,34702,55362,32776,27364,75465,124646,62951,47583,88954,19614,112112,94529,33134,38303,111294,60506,73422,159709,33488,137563,63413,36903
Dont dotation forfaitaire (en €),147463,899297,120549,182284,221,100495,280777,26993,15821,63840,59817,61912,55836,227429,26681,149742,4788182,54013,76149,18181,176684,229562,26791,39753,25975,19102,55541,87275,46975,35609,65080,11623,51285,68805,24093,28257,76182,43773,49772,51376,24181,85721,43228,24435
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1708165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),223324,0,32896,44351,27159,32009,187364,8228,6137,20391,17953,20288,11665,33986,8789,150501,0,16724,19869,6705,149476,165709,7225,15609,6801,8262,19924,23544,15976,11974,19730,7991,60827,20852,9041,10046,26421,16733,23650,108333,9307,51842,18747,12468
- dotation de péréquation totale (DNP) (en €),30927,82611,16289,10968,0,0,0,0,0,0,0,0,0,17705,2386,10930,372037,5840,6293,0,0,0,686,0,0,0,0,13827,0,0,4144,0,0,4872,0,0,8691,0,0,0,0,0,1438,0
DGF par habitant (en €),263.6,73.8,154.7,138.3,23.4,121.7,254.8,233.3,165.1,192.3,122.1,183.5,158.8,157.5,177.7,204.3,336.4,144.8,150.7,117.4,187.7,195.6,162.9,109.8,154.6,117.9,114,167.5,143.7,143.3,126.2,86,166.3,147.9,150.6,151.4,94.2,148.3,91.7,115.6,96,33.3,142.8,210.9
Population « DGF »,1524,13306,1097,1718,1172,1089,1837,151,133,438,637,448,425,1772,213,1523,20419,529,679,212,1738,2021,213,504,212,232,662,744,438,332,705,228,674,639,220,253,1181,408,801,1381,349,4137,444,175
Dotation élu local (en €),255,0,255,293,255,255,293,6276,218,4762,3284,4762,4762,293,6276,255,0,3284,3284,4762,293,293,6276,218,4762,4762,3284,3284,4762,4762,3284,218,255,3284,6276,4762,255,4762,3284,255,4762,0,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21210,22930,20990,24180,23650,20880,20950,18930,22710,18260,20710,19920,19770,25180,20900,22540,19600,23590,21320,24230,22290,19640,20780,18290,20690,21000,23350,21020,19950,18690,24140,23410,21460,22850,19490,23900,25200,20980,22860,21380,21000,22900,21690,19480
