Nom de la commune,Villedoux,Taugon,Saint-Sauveur-d'Aunis,Saint-Ouen-d'Aunis,Saint-Jean-de-Liversay,Saint-Cyr-du-Doret,Nuaillé-d'Aunis,Marans,Longèves,Le Gué-d'Alleré,La Ronde,La Laigne,La Grève-sur-Mignon,Ferrières,Cramchaban,Courçon,Charron,Benon,Angliers,Andilly
SIREN,211704721,211704390,211703962,211703764,211703491,211703228,211702675,211702188,211702089,211701867,211703038,211702014,211701826,211701586,211701321,211701271,211700919,211700414,211700091,211700083
Insee,17472,17439,17396,17376,17349,17322,17267,17218,17208,17186,17303,17201,17182,17158,17132,17127,17091,17041,17009,17008
Population totale en vigueur en 2024 (millésimée 2021),2337,785,1773,2115,3083,691,1247,4569,1069,984,1029,493,564,1354,664,2007,2025,1781,1300,2349
Population municipale en vigueur en 2024 (millésimée 2021),2316,772,1744,2083,3038,685,1228,4500,1058,975,1015,488,559,1345,648,1980,2002,1763,1285,2312
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",146.2,49.2,88.7,236.2,73.3,40.1,74.6,54.6,83.8,129.1,48.8,114.6,48.7,177.2,40.3,103.6,53.3,37.8,119.6,80.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-0.6,0.6,4.9,1.4,1.5,1.4,-0.1,2.1,1.4,-0.8,0.5,0.1,8.9,-0.2,2.4,0.2,2,4.5,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),83.2,77,80,81.8,81.7,82.8,83.6,73.9,82.7,83.7,77.8,77.6,80,82.9,80,78.6,77.1,86.9,88,77
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,9,9.1,5,7.3,4.9,8.9,10.8,4.8,5.6,9.9,11.4,7.2,6.5,10.5,11.8,6.2,8.8,8.7,6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,293,293,333,3284,255,0,255,3284,255,4762,3284,255,3284,293,293,293,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23680,20590,22800,23520,22220,21510,22890,21020,23260,21350,20500,23030,22140,21480,21520,21170,22310,21370,23690,23520
Dotation globale de fonctionnement totale en 2023 (en €),549089,149443,191122,330734,767630,97806,190666,791946,179610,142081,203111,46539,100475,168788,89432,431076,324041,307152,199191,496502
Dont dotation forfaitaire en 2023 (en €),190512,77470,98416,149509,263873,43751,70738,255967,69520,64973,83462,27206,40385,67106,51628,111070,151387,112249,67005,183157
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),297648,54907,51040,104418,426845,40563,80437,423189,76787,49031,85622,13171,48724,69111,22130,263078,126252,132284,87217,265763
- dotation de péréquation totale (DNP) en 2023 (en €),60929,17066,41666,76807,76912,13492,39491,112790,33303,28077,34027,6162,11366,32571,15674,56928,46402,62619,44969,47582
DGF par habitant en 2023 (en €),236,166.4,107.1,162.8,245.1,139.7,154.8,164.4,166.9,144.2,186,93.5,172.3,138.9,131.5,216.5,157.3,173.9,162.3,209.8
Population « DGF » en 2023,2327,898,1785,2032,3132,700,1232,4817,1076,985,1092,498,583,1215,680,1991,2060,1766,1227,2367
