Nom de la commune,Witternheim,Westhouse,Uttenheim,Sermersheim,Schaeffersheim,Sand,Rossfeld,Rhinau,Osthouse,Obenheim,Nordhouse,Matzenheim,Limersheim,Kogenheim,Kertzfeld,Ichtratzheim,Huttenheim,Hipsheim,Hindisheim,Herbsheim,Gerstheim,Friesenheim,Erstein,Diebolsheim,Daubensand,Boofzheim,Bolsenheim,Benfeld
SIREN,216705459,216705269,216705012,216704643,216704387,216704338,216704122,216703975,216703645,216703389,216703363,216702852,216702662,216702464,216702332,216702175,216702167,216702001,216701979,216701920,216701540,216701466,216701300,216700906,216700864,216700559,216700542,216700286
Insee,67545,67526,67501,67464,67438,67433,67412,67397,67364,67338,67336,67285,67266,67246,67233,67217,67216,67200,67197,67192,67154,67146,67130,67090,67086,67055,67054,67028
Population totale en vigueur en 2024 (millésimée 2021),504,1640,581,974,817,1421,1036,2693,952,1380,1766,1598,696,1251,1208,385,2734,1013,1557,964,3520,622,11001,714,432,1405,580,5979
Population municipale en vigueur en 2024 (millésimée 2021),498,1624,572,961,804,1408,1030,2675,934,1358,1736,1490,686,1241,1190,383,2697,1006,1539,954,3463,614,10887,670,428,1384,574,5870
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",99.8,136,119.9,95,203,221.7,167.5,154.2,96.1,170,157.8,208.7,122.9,105.4,126.2,123.9,214.9,222.6,130,110.9,210.9,51,300.6,95.3,110.6,115.9,132,753.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,1.3,0.6,0.9,-1,2.6,0.8,-0.3,0.2,-0.3,0.1,1,0.7,0,-0.8,4.5,-0.1,-0.2,1,0.8,0.2,-0.3,0.4,-1,1.9,0.3,2.1,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7,78.6,76.7,80.3,77.1,78.9,79.6,75.9,79.1,78.9,81,77,79.4,79.8,78.4,77.8,79.4,79.2,80.9,78.1,79.6,82.7,76.6,82.8,78.8,78.1,79.2,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.4,5.3,6,4.2,4.8,4.3,6.4,6.8,5.6,6.3,3.9,5.1,5.9,6.3,5.7,6.7,7.2,4.1,5.2,5.5,5.6,4.8,8.5,5.8,6.5,4.8,3.6,10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,3284,3284,3284,255,255,333,3284,255,293,293,3284,255,255,4762,333,255,293,3284,333,3284,0,3284,218,255,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24490,25990,26310,24450,26160,24790,25020,23070,25670,24560,26680,26460,28710,24250,25940,27220,24110,27470,27830,24980,25770,23900,22800,24450,26620,24640,25610,22260
Dotation globale de fonctionnement totale en 2023 (en €),37170,179410,54592,65778,34695,132033,108213,39515,83588,73805,77595,187152,61824,69089,118355,17577,280705,95409,118708,98258,122558,46199,65296,66009,13002,112457,51306,833859
Dont dotation forfaitaire en 2023 (en €),26775,153260,44290,46238,23520,101854,82915,6902,69497,52088,52315,157049,51324,43482,89794,11142,212801,75014,96072,76596,71625,32095,65296,45928,8111,81984,39122,425787
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8639,26150,8873,19540,11175,21993,18497,32613,14091,18139,25280,22878,10500,22460,18391,6435,46423,15774,22636,16669,50933,11882,0,15130,4891,23689,10837,378162
- dotation de péréquation totale (DNP) en 2023 (en €),1756,0,1429,0,0,8186,6801,0,0,3578,0,7225,0,3147,10170,0,21481,4621,0,4993,0,2222,0,4951,0,6784,1347,29910
DGF par habitant en 2023 (en €),73,110.8,96.1,68.1,42.2,94.3,104.6,14.7,88.5,52.9,43.7,117.9,87.4,53.1,96.9,45.7,103.9,94.2,76.3,102.4,34.8,74.2,6,90.3,28.3,79,91,140.4
Population « DGF » en 2023,509,1619,568,966,823,1400,1035,2694,945,1394,1777,1587,707,1300,1222,385,2701,1013,1555,960,3518,623,10935,731,460,1423,564,5941
