Nom de la commune,Saint-Dizier-en-Diois,Sainte-Croix,Rottier,Romeyer,Rochefourchat,Volvent,Val-Maravel,Valdrôme,Vachères-en-Quint,Solaure en Diois,Saint-Roman,Saint-Nazaire-le-Désert,Saint-Julien-en-Quint,Saint-Andéol,Recoubeau-Jansac,Pradelle,Poyols,Pontaix,Ponet-et-Saint-Auban,Pennes-le-Sec,Montmaur-en-Diois,Montlaur-en-Diois,Miscon,Menglon,Marignac-en-Diois,Lus-la-Croix-Haute,Luc-en-Diois,Les Prés,Lesches-en-Diois,Laval-d'Aix,La Motte-Chalancon,La Bâtie-des-Fonds,Jonchères,Gumiane,Glandage,Establet,Die,Châtillon-en-Diois,Charens,Chamaloc,Chalancon,Brette,Boulc,Bellegarde-en-Diois,Beaurières,Beaumont-en-Diois,Barsac,Barnave,Aucelon,Arnayon
SIREN,212603005,212602999,212602833,212602825,212602742,212603781,212601363,212603617,212603591,200060721,212603278,212603211,212603088,212602916,212602627,212602544,212602536,212602486,212602460,212602288,212602056,212602049,212601868,212601785,212601751,212601686,212601678,212602551,212601645,212601595,212602155,212600308,212601520,212601470,212601421,212601231,212601132,200084960,212600761,212600696,212600670,212600621,212600555,212600472,212600407,212600365,212600274,212600258,212600175,212600126
Insee,26300,26299,26283,26282,26274,26378,26136,26361,26359,26001,26327,26321,26308,26291,26262,26254,26253,26248,26246,26228,26205,26204,26186,26178,26175,26168,26167,26255,26164,26159,26215,26030,26152,26147,26142,26123,26113,26086,26076,26069,26067,26062,26055,26047,26040,26036,26027,26025,26017,26012
Population totale en vigueur en 2024 (millésimée 2021),49,106,24,221,1,37,50,137,35,435,233,206,155,86,309,23,81,183,141,29,86,149,66,544,227,540,575,25,59,116,425,2,25,21,118,22,5047,662,30,130,60,35,162,94,76,103,149,220,16,20
Population municipale en vigueur en 2024 (millésimée 2021),48,103,24,216,1,35,50,134,35,427,226,206,155,84,307,23,80,178,138,28,85,145,66,537,225,526,565,25,58,114,405,2,25,20,117,22,4803,650,30,124,59,32,160,92,74,102,148,213,16,18
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.4,9.6,2.8,5.2,0.1,2.1,2.3,3.2,6.8,22.1,31.8,4.4,3.3,6.3,23.7,1.8,6,9,10.4,3,6.6,14.9,5.2,14.7,12.3,6,24.1,1.5,2.9,5.7,17.7,0.2,1.5,2.2,2.2,1.7,83.9,5.9,2.2,5.7,1.6,2.1,2.8,3.5,3,5.8,9.5,16.3,0.6,0.9
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.8,2.7,1.8,0,0.6,-2.6,-1.7,2.5,-1.3,3.6,1.6,0,1,2.5,5,3,1.4,1.8,-3.8,0.7,-0.5,3.3,1.4,1.6,-0.9,2.9,1.7,3,-1.3,-1.1,-16.7,-2.9,0,0.7,-4.7,0.9,-0.5,0.7,-1.1,3.8,-4.8,4.9,2.1,0.3,0.2,1.3,2,1.3,-7.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,75.5,78.6,83.6,100,73.7,64.3,77.3,90.9,81.2,76.6,79.9,76.7,86.3,86.4,83.3,77.8,78.3,76.3,80,77.3,86,70.3,75.4,71.8,79.6,74.4,66.7,66.7,85.9,67.6,50,66.7,53.8,78.9,66.7,76.6,77.9,61.9,71.6,66.7,90.5,73.1,84.4,77.3,80.5,74.1,85.1,92.3,75
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,11.3,0,8.6,0,10.5,10.7,16,9.1,6.6,12.1,12,14,19.6,8.6,16.7,24.4,14.1,14.5,32,11.4,8.1,10.8,9.6,11.1,8.8,14.1,8.3,3.3,15.6,9.5,0,6.7,7.7,12.3,33.3,11.4,10.1,9.5,11.1,13.3,23.8,9.7,24,20.5,20.8,3.5,26.4,38.5,12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
