Nom de la commune,Cernon,Le Fresne,Francheville,Faux-Vésigneul,Vitry-la-Ville,Vésigneul-sur-Marne,Togny-aux-Bœufs,Somme-Vesle,Sogny-aux-Moulins,Saint-Quentin-sur-Coole,Saint-Martin-aux-Champs,Saint-Jean-sur-Moivre,Saint-Germain-la-Ville,Poix,Pogny,Omey,Nuisement-sur-Coole,Moivre,Marson,Mairy-sur-Marne,Écury-sur-Coole,Dampierre-sur-Moivre,Courtisols,Coupéville,Coupetz,Chepy,Cheppes-la-Prairie,Breuvery-sur-Coole
SIREN,215100991,215102419,215102401,215102260,215106014,215105693,215105339,215105099,215105016,215104753,215104654,215104548,215104464,215104050,215104035,215103839,215103771,215103466,215103300,215103151,215106154,215101932,215101809,215101684,215101676,215101395,215101387,215100819
Insee,51106,51260,51259,51244,51648,51616,51574,51548,51538,51512,51502,51490,51482,51438,51436,51415,51409,51371,51354,51339,51227,51208,51193,51179,51178,51149,51148,51087
Population totale en vigueur en 2024 (millésimée 2021),132,78,200,248,387,236,140,591,113,103,110,200,701,72,946,200,396,58,287,580,501,114,2447,166,83,463,146,221
Population municipale en vigueur en 2024 (millésimée 2021),127,75,194,241,378,232,138,349,111,101,110,198,687,71,917,200,386,57,278,564,480,113,2353,166,81,449,144,214
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.9,4.2,20.6,6.1,40.9,29.5,13.8,9.9,16.6,11.5,15.3,13.1,58.5,4.8,65.3,50.8,25.5,2.6,9,27.1,26.2,9.8,35.9,5.5,7.6,51.7,7.2,21.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0,-1.6,-0.3,0.6,-0.7,0.1,-4,-0.5,-0.2,1.9,-0.8,0.5,-0.3,-0.1,-1.5,1.9,-1.7,-1.1,0.6,-0.7,0.2,-0.7,0.2,1.3,1,-4,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3,87.5,80.6,75.4,83.3,82.7,74.7,78.7,72.6,88.9,83.3,84.9,80.4,68.3,80,79.8,79.3,73,81.5,78.5,77.2,78.8,78.8,89.3,77.8,72.2,84.4,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,7.5,4.5,3.5,3.6,4.5,6,5,4.8,5.6,5.6,0.8,1.8,9.8,5.7,4.1,3.6,10.8,6,6,5.6,3.8,5.1,6.3,2.2,3.4,7.8,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,180,218,218,218,4762,218,3284,218,6276,6276,218,3284,180,3284,218,218,180,4762,3284,3284,218,333,218,180,4762,218,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24270,,23650,26180,22480,23250,24850,23560,22460,26850,,24620,25440,,25050,23370,25140,,26080,24440,25090,26820,25230,23140,,25320,23910,26880
Dotation globale de fonctionnement totale en 2023 (en €),129,5777,1669,10547,20664,34455,325,81464,15225,11691,16320,10589,78305,9996,95007,0,17970,5750,39302,102595,107367,4247,450900,6910,3855,72599,5428,14830
Dont dotation forfaitaire en 2023 (en €),129,2747,1669,10547,14041,20972,325,50523,12742,6523,11313,6382,61569,7715,72310,0,8829,3588,15219,73673,36612,4247,260177,6910,2527,43795,5428,10327
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,3030,0,0,6623,5956,0,30941,2483,3036,5007,4207,15765,2281,20758,0,9141,2162,24083,16615,70755,0,190723,0,1328,12963,0,4503
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,7527,0,0,0,2132,0,0,971,0,1939,0,0,0,0,12307,0,0,0,0,0,15841,0,0
DGF par habitant en 2023 (en €),1,73.1,8.3,42.2,52.6,147.9,2.3,135.8,137.2,113.5,139.5,52.7,111.7,138.8,100.2,0,46.3,92.7,136.5,176.6,212.6,35.7,183.3,40.9,46.4,156.5,35.5,66.2
Population « DGF » en 2023,134,79,202,250,393,233,142,600,111,103,117,201,701,72,948,206,388,62,288,581,505,119,2460,169,83,464,153,224
