Nom de la commune,Sébazac-Concourès,Sainte-Radegonde,Rodez,Onet-le-Château,Olemps,Luc-la-Primaube,Le Monastère,Druelle Balsac
SIREN,211202643,211202411,211202023,211201769,211201744,211201330,211201462,200064665
Insee,12264,12241,12202,12176,12174,12133,12146,12090
Population totale en vigueur en 2024 (millésimée 2021),3370,1822,26037,12468,3606,6164,2382,3278
Population municipale en vigueur en 2024 (millésimée 2021),3297,1755,24207,11873,3503,6000,2308,3188
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",127.7,57.6,2165.2,295.3,273.9,223.5,342.9,62.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.1,0.4,-0.2,0.7,0.2,0.7,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,78,69.7,74.4,76.1,80.4,82.1,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,3.4,8.4,7.1,3.9,4.8,3.7,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation globale de fonctionnement totale (en €),377837,99460,3128412,264313,315679,464930,180096,439170
Dont dotation forfaitaire (en €),133737,42805,2763006,113280,248873,313848,133274,313192
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,337886,151033,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),244100,56655,0,0,65671,140498,45366,117427
- dotation de péréquation totale (DNP) (en €),0,0,27520,0,1135,10584,1456,8551
DGF par habitant (en €),108.9,53.9,116.4,21.1,87.9,74.5,74.3,131.2
Population « DGF »,3468,1844,26883,12534,3591,6240,2424,3348
Dotation élu local (en €),333,293,0,0,333,0,293,333
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24500,25950,21490,21680,24460,23680,24000,25300
