Nom de la commune,Lacq,Vielleségure,Viellenave-d'Arthez,Urdès,Tarsacq,Serres-Sainte-Marie,Sauvelade,Sault-de-Navailles,Sarpourenx,Sallespisse,Salles-Mongiscard,Saint-Médard,Saint-Girons-en-Béarn,Saint-Boès,Ramous,Puyoô,Pardies,Parbayse,Ozenx-Montestrucq,Os-Marsillon,Orthez,Noguères,Mourenx,Mont,Monein,Mesplède,Maslacq,Lucq-de-Béarn,Loubieng,Lanneplaà,Lahourcade,Lagor,Lacq,Lacommande,Lacadée,Labeyrie,Labastide-Monréjeau,Labastide-Cézéracq,Laà-Mondrans,Hagetaubin,Doazon,Cuqueron,Cescau,Castillon (Canton d'Arthez-de-Béarn),Castetner,Castétis,Casteide-Candau,Casteide-Cami,Cardesse,Boumourt,Bonnut,Biron,Bésingrand,Bellocq,Balansun,Baigts-de-Béarn,Artix,Arthez-de-Béarn,Arnos,Argagnon,Abos,Abidos
SIREN,200102531,216405563,216405548,216405415,216405357,216405217,216405126,216405100,216405050,216405019,216405001,216404913,216404798,216404715,216405852,216405894,216404434,216404426,216404400,216404319,216404301,216404186,216404103,216403964,216403931,216403824,216403675,216403592,216405811,216403121,216403063,216403014,216403006,216402990,216402966,216402958,216402909,216402883,216402867,216402545,216402008,216401976,216401844,216401810,216405845,216401778,216401729,216401711,216401653,216401448,216401356,216401315,216401174,216405886,216400887,216400879,216400614,216400572,216400481,216400424,216400051,216400036
Insee,64300,64556,64554,64541,64535,64521,64512,64510,64505,64501,64500,64491,64479,64471,64462,64461,64443,64442,64440,64431,64430,64418,64410,64396,64393,64382,64367,64359,64349,64312,64306,64301,64300,64299,64296,64295,64290,64288,64286,64254,64200,64197,64184,64181,64179,64177,64172,64171,64165,64144,64135,64131,64117,64108,64088,64087,64061,64057,64048,64042,64005,64003
Population totale en vigueur en 2024 (millésimée 2021),1055,390,222,,542,617,272,960,304,591,314,206,180,367,493,1118,936,333,395,553,11322,133,6015,1218,4536,340,914,955,515,313,721,1162,,185,151,112,612,591,452,590,185,196,653,343,141,668,308,270,307,166,842,632,148,923,317,891,3506,1870,137,709,536,217
Population municipale en vigueur en 2024 (millésimée 2021),1035,387,221,,538,600,268,943,291,578,307,200,173,365,487,1098,912,326,383,544,10684,130,5846,1124,4426,331,884,924,496,304,703,1131,,178,146,108,596,576,433,573,181,191,625,339,135,642,302,269,297,162,827,611,146,912,308,870,3440,1829,136,700,529,209
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.1,27,56.4,,127.2,63.2,22.6,42.4,86.9,38.1,52.6,17.8,33.3,38.5,64.2,117.8,156.7,50.5,23.4,99.8,233,66.7,922.1,61.6,54.8,28.9,66.3,18.9,21.2,41.9,64.3,53.9,,53.5,30.4,29.3,72.8,115,71,30.4,29.5,54.9,78.3,50.5,20.6,70.9,32.7,39.6,38.7,20.2,37.6,152.8,63.8,72.1,28.7,64.3,377.6,65.5,23.9,75,62.6,68.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,1,2.5,,1.1,1.5,-0.4,1.5,-2.8,-0.3,-0.6,-1.4,1.4,0.4,-0.8,-0.7,1.6,0.8,0.1,0.5,0.1,-1.3,-2.1,0.1,-0.1,-2,-0.5,-0.4,-0.6,-0.1,0.2,-1,,-3.7,-1.7,-2.6,0.2,0.6,0.3,-0.4,-1,0,0.9,2,0.1,0.8,1.8,2.7,0.3,1,1.5,-1.8,2,0.5,1.4,-0.3,0.2,-0.5,5.7,-0.1,-0.4,-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.7,76.2,86.7,,80.6,77.8,74.1,76.5,77.2,75.5,75.9,78.7,72.9,73.9,71.5,71.6,74.8,79.3,70.2,78.3,72.6,74.4,69.5,78.6,76.4,80.4,74.6,75.7,75.9,78,75.7,75.3,,80.8,80.9,77.8,77.4,76.9,75.2,75.8,80.6,75.6,81.9,77.2,80.3,79.4,81.7,80.7,80.6,75.5,77,73.8,70.8,77.5,82,72.4,77.1,76.2,82.9,72.4,81.2,81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,10,7.1,,9.2,7.3,5.4,6.9,5.7,8.9,2.4,10.7,5.2,11.2,8.9,13.5,7.9,5,4.6,6.9,11.3,3.3,12.8,6.2,6.6,4.3,9.6,7.2,7.9,4.9,5.7,6.1,,5.8,3.4,4.8,3.7,5.5,8.7,6,8.9,7.6,6.8,7.1,8.5,8.1,12.2,7.3,8.5,12.7,8.1,4.8,7.9,13.1,6.2,8.4,11.3,7.2,12.9,7.9,6.7,6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
