Nom de la commune,Ménessaire,Voudenay,Villiers-en-Morvan,Viévy,Vianges,Sussey,Savilly,Saint-Prix-lès-Arnay,Saint-Pierre-en-Vaux,Saint-Martin-de-la-Mer,Musigny,Mimeure,Marcheseuil,Manlay,Maligny,Magnien,Longecourt-lès-Culêtre,Liernais,Le Fête,Lacanche,Jouey,Foissy,Diancey,Cussy-le-Châtel,Culètre,Clomot,Champignolles,Censerey,Brazey-en-Morvan,Blanot,Bard-le-Régulier,Arnay-le-Duc,Antigny-la-Ville,Allerey
SIREN,212104038,212107155,212107031,212106835,212106751,212106157,212105936,212105670,212105662,212105605,212104475,212104145,212103790,212103758,212103741,212103634,212103543,212103493,212102644,212103345,212103253,212102743,212102297,212102222,212102164,212101810,212101406,212101240,212101026,212100838,212100465,212100234,212100150,212100093
Insee,21403,21715,21703,21683,21675,21615,21593,21567,21566,21560,21447,21414,21379,21375,21374,21363,21354,21349,21264,21334,21325,21274,21229,21222,21216,21181,21140,21124,21102,21083,21046,21023,21015,21009
Population totale en vigueur en 2024 (millésimée 2021),83,194,49,362,38,242,79,212,141,298,87,331,152,201,181,322,55,481,39,496,191,167,99,122,110,130,77,185,147,123,74,1400,89,178
Population municipale en vigueur en 2024 (millésimée 2021),82,193,49,359,37,241,79,207,138,291,87,322,151,196,175,318,55,477,39,483,189,164,97,119,108,128,76,179,145,121,73,1370,89,177
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.5,9,7.3,10.9,4.2,11.4,9.5,18.3,12.7,12.5,14.2,23.3,8.7,10.3,10.5,13,12.4,16.7,12.5,67.5,7.8,10.8,9.7,16.5,19.3,15.1,12,14.9,8.4,6.6,8,114.6,10.6,9.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,0.3,1.3,0.1,-2.5,-1.2,-0.5,-2.2,-1.3,-0.5,0.7,1,-0.4,2.3,-3.7,0.2,2.3,-1.7,-5.2,-3.1,0.3,-0.1,2.7,2.7,2.4,-0.9,0.3,0.6,1,-1.4,0.3,-1.2,-4,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),63.4,72.8,90,73.9,77.8,75.6,78.9,86.6,58.8,73.1,85.4,79,76.5,77.5,72.9,77.9,75.9,80.2,93.3,79.9,80.6,75.2,74,90.7,72.7,83.3,86.4,69.1,65.8,73.9,75.7,77.6,80,86.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,7.6,0,4.4,16.7,8.2,5.3,7.6,10.9,11.7,8.3,8.2,5.1,4.9,2.1,8.8,3.4,5.5,6.7,11.4,5.6,6.2,2,11.1,3.6,2.6,13.6,0,2.7,8.7,2.7,9,12,3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
