Nom de la commune,Sainte-Thorette,Quincy,Preuilly,Poisieux,Méreau,Lury-sur-Arnon,Limeux,Lazenay,Chéry,Cerbois,Brinay
SIREN,211802376,211801907,211801865,211801824,211801485,211801345,211801287,211801246,211800644,211800446,211800362
Insee,18237,18190,18186,18182,18148,18134,18128,18124,18064,18044,18036
Population totale en vigueur en 2024 (millésimée 2021),485,844,463,219,2708,677,168,291,225,406,530
Population municipale en vigueur en 2024 (millésimée 2021),475,824,456,215,2644,661,168,288,219,402,524
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.9,45.3,30.5,20.9,141.8,47.8,12.8,9.4,16.2,21.8,17.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1,0.4,-0.6,0.1,-0.4,1,-3.5,0.7,-1.5,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1,80.7,81.7,82.7,77.8,74.5,83,79.8,81.8,76.2,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7,7.7,7.1,7.2,5.3,12,5,7.8,9.1,5.4,7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,333,3284,218,218,218,4762,3284
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23650,22610,23270,21680,23400,21020,22890,23210,21210,22140,24040
Dotation globale de fonctionnement totale en 2023 (en €),31048,151349,40241,26634,774445,210381,18047,31580,5416,50496,68699
Dont dotation forfaitaire en 2023 (en €),18878,78286,25051,20100,391018,74290,11508,19857,64,36219,49562
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11631,57440,10456,6534,333258,109116,6539,11723,5352,11296,14253
- dotation de péréquation totale (DNP) en 2023 (en €),539,15623,4734,0,50169,26975,0,0,0,2981,4884
DGF par habitant en 2023 (en €),58.8,173.8,85.1,110.1,284.5,295.5,102.5,99.9,23.3,115.6,123.1
Population « DGF » en 2023,528,871,473,242,2722,712,176,316,232,437,558
