Nom de la commune,Nesles-la-Vallée,Menouville,Labbeville,Hérouville-en-Vexin,Hédouville,Génicourt,Livilliers,Valmondois,Vallangoujard,Frouville,Épiais-Rhus,Ennery,Butry-sur-Oise,Auvers-sur-Oise,Arronville
SIREN,219504461,219503877,219503281,219503083,219503042,219502713,219503414,219506284,219506276,219502580,219502135,219502119,219501202,219500394,219500238
Insee,95446,95387,95328,95308,95304,95271,95341,95628,95627,95258,95213,95211,95120,95039,95023
Population totale en vigueur en 2024 (millésimée 2021),1829,63,650,586,281,522,391,1240,614,357,623,2408,2281,6868,628
Population municipale en vigueur en 2024 (millésimée 2021),1803,63,643,573,279,513,384,1215,607,349,608,2383,2254,6763,624
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",134,22.7,79.7,68.1,52.8,79.7,58.8,264.7,79.9,45.9,58.1,320.7,866.9,532.9,39.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.3,0.8,-1.5,0.1,-0.5,-0.2,0.2,-0.4,-0.8,-0.5,-0.3,-0.1,-0.6,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,71.1,75.8,77.5,72.4,75.8,78.3,79.6,80.6,76.1,74.5,78.8,78.5,77.2,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,13.2,5.6,5.3,3.5,3.7,5,6.8,5.4,6.8,5.4,4.9,7.9,6.2,5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,180,3284,255,218,255,4762,255,255,218,3284,293,293,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29650,,27230,30410,33460,28290,31230,28210,31890,31340,30320,29660,27840,28110,29290
Dotation globale de fonctionnement totale en 2023 (en €),120718,5661,38453,9038,15267,0,15661,92960,9470,24507,32173,122456,287464,1013699,24783
Dont dotation forfaitaire en 2023 (en €),98437,3706,27434,0,9069,0,8272,75859,0,16899,19403,91996,213781,758113,10748
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22281,1955,11019,9038,6198,0,7389,17101,9470,7608,12770,30460,40216,115363,14035
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,33467,140223,0
DGF par habitant en 2023 (en €),64.5,87.1,58.6,15.4,51.6,0,39.6,72.5,15.3,67.3,49.5,47.3,124.3,145.3,38.3
Population « DGF » en 2023,1871,65,656,588,296,528,395,1283,618,364,650,2589,2312,6975,647
