Nom de la commune,Peisey-Nancroix,La Plagne Tarentaise,Landry,Aime-la-Plagne
SIREN,217301977,200055499,217301423,200055762
Insee,73197,73150,73142,73006
Population totale en vigueur en 2024 (millésimée 2021),658,3945,824,4529
Population municipale en vigueur en 2024 (millésimée 2021),634,3814,808,4421
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9,39.7,76.1,46.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.8,-0.6,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),86.3,84.1,82,82.2
Taux de chômage des 15 à 64 ans en 2019 (en %),1.7,3.2,3.7,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Non,Oui,Non
Dotation globale de fonctionnement totale (en €),0,1934301,107356,1251117
Dont dotation forfaitaire (en €),0,1499434,89065,891972
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0
- dotation de solidarité rurale (DSR) (en €),0,434867,18291,359145
- dotation de péréquation totale (DNP) (en €),0,0,0,0
DGF par habitant (en €),0,141.3,57.7,180.9
Population « DGF »,1762,13694,1860,6916
Dotation élu local (en €),255,0,255,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22250,23570,22320,23200
