Nom de la commune,Chemilly-sur-Yonne,Champlost,Villiers-Vineux,Vergigny,Venizy,Turny,Soumaintrain,Sormery,Seignelay,Saint-Florentin,Percey,Paroy-en-Othe,Ormoy,Neuvy-Sautour,Mont-Saint-Sulpice,Mercy,Lasson,Jaulges,Héry,Hauterive,Germigny,Esnon,Chéu,Chailley,Butteaux,Brienon-sur-Armançon,Beugnon,Bellechaume,Beaumont
SIREN,218900967,218900769,218904746,218904399,218904365,218904258,218904027,218903987,218903821,218903458,218902922,218904878,218902823,218902765,218902682,218902492,218902195,218902054,218902013,218902005,218901866,218901569,218901015,218900694,218900611,218900553,218900413,218900355,218900314
Insee,89096,89076,89474,89439,89436,89425,89402,89398,89382,89345,89292,89288,89282,89276,89268,89249,89219,89205,89201,89200,89186,89156,89101,89069,89061,89055,89041,89035,89031
Population totale en vigueur en 2024 (millésimée 2021),925,805,284,1531,883,667,218,377,1481,4278,251,170,674,913,805,77,143,447,1818,398,534,403,560,525,248,3161,301,455,636
Population municipale en vigueur en 2024 (millésimée 2021),899,792,276,1510,867,654,215,371,1443,4220,248,162,663,874,785,77,141,443,1778,392,521,396,543,516,247,3110,293,439,624
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",157.2,34.5,24.7,39.7,19.8,26.3,20.3,12.1,107.1,147.6,25.9,30.5,49.7,45.9,40,28.9,19.9,35.9,83.9,41,43.9,32.9,71.4,31.3,32.7,120.2,38.1,17.9,95.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.1,-1.3,-0.6,-1.3,-1.2,-0.1,1.5,-1.5,-0.8,0.1,-2.8,-0.8,-1,-0.4,-1,-0.3,-3,-0.4,0.1,-1,0.2,-0.3,-1,-0.8,-0.3,-1.4,0.2,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,75.8,81.2,67.7,76.4,70.5,82.7,73.7,78.9,66.9,77.8,74.8,77.3,79.2,77.4,80,70.7,55.4,77.6,82.5,74.6,72.9,83.1,73.9,77.7,70.2,74.6,79.5,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,7.4,9.8,11.2,8.5,9.7,9,10.3,8.3,17.7,12.1,12.2,7.6,9.4,6.7,8.9,8.5,8.6,5.3,6.5,6,7,11.2,8.4,6.1,15.4,5.7,11,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,293,3284,3284,4762,4762,293,0,4762,6276,3284,3284,3284,6238,6276,3284,293,4762,255,4762,255,255,4762,333,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23760,22380,20620,21450,21110,22480,22670,20990,22830,17220,22200,24020,23660,21480,23230,,22180,22010,24400,23910,22010,21790,20500,20930,21940,19360,21980,21890,22350
Dotation globale de fonctionnement totale en 2023 (en €),130135,198786,60231,458782,232542,160379,57649,81875,495502,1062730,66951,48150,61150,278210,124146,15869,20661,154780,330348,50977,14275,84202,13690,102455,44412,994960,72761,90812,137321
Dont dotation forfaitaire en 2023 (en €),102810,92090,26086,143195,110595,76115,27556,53722,209932,845677,30135,19512,36423,95770,76516,8561,12883,75890,197539,32545,0,32759,132,89158,27738,327788,32249,37566,69257
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15394,69446,23505,254220,83549,56939,21930,16534,229423,217053,28239,17975,15476,146607,25807,7308,4692,59346,132809,11760,14275,31647,13558,13297,9167,536068,25219,32936,39126
- dotation de péréquation totale (DNP) en 2023 (en €),11931,37250,10640,61367,38398,27325,8163,11619,56147,0,8577,10663,9251,35833,21823,0,3086,19544,0,6672,0,19796,0,0,7507,131104,15293,20310,28938
DGF par habitant en 2023 (en €),138.6,230.6,204.2,290.9,244.3,215,238.2,181.9,325.1,244.8,245.2,244.4,85.9,280.5,147.1,195.9,131.6,261,177.3,124,25.9,201,23.8,173.1,166.3,300.3,215.3,185,211.6
Population « DGF » en 2023,939,862,295,1577,952,746,242,450,1524,4342,273,197,712,992,844,81,157,593,1863,411,551,419,575,592,267,3313,338,491,649
