Nom de la commune,Quemper-Guézennec,Pléhédel,Yvias,Trégonneau,Tréglamus,Squiffiec,Senven-Léhart,Saint-Servais,Saint-Nicodème,Saint-Laurent,Saint-Clet,Saint-Agathon,Saint-Adrien,Runan,Pontrieux,Pont-Melvez,Plusquellec,Plourivo,Plourac'h,Ploumagoar,Plouisy,Plougonver,Plouézec,Plouëc-du-Trieux,Ploubazlanec,Ploëzal,Plésidy,Pédernec,Paimpol,Pabu,Moustéru,Magoar,Maël-Pestivien,Louargat,Lohuec,Loc-Envel,Lanloup,Lanleff,Landebaëron,La Chapelle-Neuve,Kerpert,Kermoroc'h,Kerien,Kerfot,Gurunhuel,Guingamp,Grâces,Duault,Coadout,Carnoët,Callac,Calanhel,Bulat-Pestivien,Brélidy,Bourbriac,Belle-Isle-en-Terre,Bégard
SIREN,212202568,212201784,212203905,212203582,212203541,212203384,212203350,212203285,212203202,212203103,212202832,212202725,212202717,212202691,212202501,212202493,212202436,212202337,212202311,212202253,212202238,212202162,212202147,212202121,212202105,212202048,212201891,212201644,212201628,212201610,212201560,212201396,212201388,212201354,212201321,212201297,212201099,212201081,212200950,212200372,212200927,212200919,212200885,212200869,212200729,212200703,212200679,212200521,212200406,212200315,212200257,212200240,212200232,212200182,212200133,212200059,212200042
Insee,22256,22178,22390,22358,22354,22338,22335,22328,22320,22310,22283,22272,22271,22269,22250,22249,22243,22233,22231,22225,22223,22216,22214,22212,22210,22204,22189,22164,22162,22161,22156,22139,22138,22135,22132,22129,22109,22108,22095,22037,22092,22091,22088,22086,22072,22070,22067,22052,22040,22031,22025,22024,22023,22018,22013,22005,22004
Population totale en vigueur en 2024 (millésimée 2021),1082,1373,789,548,1125,766,239,425,179,519,896,2284,362,268,1021,617,569,2320,343,5517,2281,769,3177,1176,3176,1243,575,1917,7500,2870,654,82,353,2376,246,74,243,124,182,398,272,442,254,659,412,7665,2634,388,567,664,2264,228,413,309,2169,1050,4930
Population municipale en vigueur en 2024 (millésimée 2021),1057,1327,774,541,1105,756,239,418,174,512,872,2236,359,262,998,607,553,2263,339,5411,2006,754,3110,1143,3040,1224,563,1874,7191,2762,639,80,348,2338,246,72,237,122,172,394,269,433,249,647,404,7105,2576,382,553,658,2235,227,412,304,2126,1030,4839
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.8,107.4,66.7,85.6,58.8,70,19.1,14.9,10.3,57.1,60.3,153.6,36.2,51.2,978.4,26.4,21,79.8,10.5,168.7,84.9,21.1,111.6,62.6,202.1,46.6,21.8,69.3,304.6,352.7,44.7,10.3,11.1,40.9,14.3,21.4,96.7,56.5,26.7,16.6,12.8,70.3,11.4,113.3,20.6,2083.6,183.1,17.7,56.8,15.6,67.7,15.9,13.2,37.3,29.6,73,132.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1,0.4,0.3,-0.9,1.7,-0.5,0.5,0.4,0.7,0.9,-0,-0.2,0.2,2.4,-0.7,-0.1,0.9,-0.2,1,-0,0.3,0.6,-0.6,0.2,0.3,-0.6,-1.7,0.3,0,-0,-0.9,-1.2,-2.3,-0.1,-1.3,0.6,0.6,0.2,-1.9,-0.5,-0.4,-1.3,-1,-1.9,-1.4,0.6,0.5,1.2,-1,-0.4,0.2,1.5,-0.9,0.3,-1.9,-0.1,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,73.4,77.4,74.4,75.5,69.8,82.3,73.2,78.4,75.8,72.4,75.1,76.9,72.1,71.2,77.3,74.5,76.7,70.3,72.4,75.5,72.9,67.5,73.5,68.3,73.3,79.8,76.9,65.9,72.7,74.4,70.8,70.8,74.3,70.2,77.8,66,82.9,75.4,71.8,67.9,76.5,76.3,79.8,76.4,63.9,70.7,65.7,77.4,72.4,62.7,73.8,70.2,69.5,73.1,71.9,70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,6.9,8.2,7.6,7.9,9.1,10.5,11.1,15.5,10.6,6.6,7.6,5.6,7.5,13.5,8.8,8.7,8.5,12.2,6.6,7.9,9.1,9.2,9.4,7.9,11.3,9.8,9.8,10.9,6.9,6.1,8.3,10.8,7.9,8.8,13.3,9.1,12.9,8.5,10.6,11.4,8.2,9.8,7.7,11.4,13.7,7.1,8.7,11.6,11.1,11,9.8,4.2,9.4,7.7,11.8,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
