Nom de la commune,Saint-Sigismond-de-Clermont,Jarnac-Champagne,Saint-Martin-de-Coux,Saint-Ciers-du-Taillon,Fontaines-d'Ozillac,Bussac-Forêt,Villexavier,Vibrac,Vanzac,Tugéras-Saint-Maurice,Sousmoulins,Souméras,Soubran,Semoussac,Semillac,Salignac-sur-Charente,Salignac-de-Mirambeau,Saint-Thomas-de-Conac,Saint-Sorlin-de-Conac,Saint-Simon-de-Bordes,Saint-Seurin-de-Palenne,Saint-Quantin-de-Rançanne,Saint-Pierre-du-Palais,Saint-Palais-de-Phiolin,Saint-Palais-de-Négrignac,Saint-Médard,Saint-Martin-d'Ary,Saint-Martial-sur-Né,Saint-Martial-de-Vitaterne,Saint-Martial-de-Mirambeau,Saint-Maigrin,Saint-Léger,Saint-Hilaire-du-Bois,Saint-Grégoire-d'Ardennes,Saint-Germain-du-Seudre,Saint-Germain-de-Vibrac,Saint-Germain-de-Lusignan,Saint-Georges-des-Agoûts,Saint-Georges-Antignac,Saint-Genis-de-Saintonge,Saint-Fort-sur-Gironde,Saint-Eugène,Sainte-Ramée,Sainte-Lheurine,Sainte-Colombe,Saint-Dizant-du-Gua,Saint-Dizant-du-Bois,Saint-Ciers-Champagne,Saint-Bonnet-sur-Gironde,Saint-Aigulin,Rouffignac,Réaux sur Trèfle,Pouillac,Pons,Pommiers-Moulons,Polignac,Plassac,Pérignac,Ozillac,Orignolles,Nieul-le-Virouil,Neuvicq,Neulles,Neuillac,Mosnac,Mortiers,Montlieu-la-Garde,Montguyon,Montendre,Mirambeau,Meux,Messac,Mérignac,Mazerolles,Marignac,Lussac,Lorignac,Lonzac,Le Pin,Léoville,Le Fouilloux,La Genétouze,La Clotte,La Barde,Jussas,Jonzac,Guitinières,Givrezac,Germignac,Fléac-sur-Seugne,Expiremont,Échebrune,Coux,Courpignac,Coulonges,Corignac,Consac,Clion,Clérac,Clam,Cierzac,Chevanceaux,Chepniers,Chaunac,Chatenet,Chartuzac,Champagnolles,Champagnac,Chamouillac,Chadenac,Cercoux,Celles,Brives-sur-Charente,Brie-sous-Archiac,Bran,Bougneau,Boscamnant,Boresse-et-Martron,Boisredon,Bois,Biron,Belluire,Bedenac,Avy,Arthenac,Archiac,Allas-Champagne,Allas-Bocage,Agudelle
SIREN,211704028,211701925,211703665,211703178,211701636,211700745,211704762,211704689,211704580,211704549,211704333,211704325,211704309,211704242,211704234,211704184,211704176,211704101,211704051,211704036,211703988,211703889,211703863,211703798,211703780,211703723,211703657,211703640,211703632,211703624,211703574,211703541,211703459,211703434,211703426,211703418,211703392,211703350,211703327,211703319,211703285,211703269,211703905,211703558,211703194,211703251,211703244,211703160,211703129,211703095,211703053,200053049,211702873,211702832,211702824,211702816,211702790,211702733,211702709,211702691,211702634,211702600,211702592,211702584,211702501,211702493,211702436,211702410,211702402,211702360,211702337,211702311,211702295,211702279,211702204,211702154,211702105,211702097,211702766,211702048,211701677,211701735,211701131,211700331,211701990,211701974,211701875,211701784,211701750,211701594,211701560,211701453,211701305,211701297,211701222,211701180,211701164,211701115,211701107,211701081,211701065,211701040,211700992,211700968,211700950,211700927,211700844,211700828,211700810,211700786,211700778,211700760,211700695,211700661,211700612,211700562,211700554,211700547,211700521,211700505,211700471,211700398,211700380,211700273,211700208,211700166,211700067,211700059,211700026
Insee,17402,17192,17366,17317,17163,17074,17476,17468,17458,17454,17433,17432,17430,17424,17423,17418,17417,17410,17405,17403,17398,17388,17386,17379,17378,17372,17365,17364,17363,17362,17357,17354,17345,17343,17342,17341,17339,17335,17332,17331,17328,17326,17390,17355,17319,17325,17324,17316,17312,17309,17305,17295,17287,17283,17282,17281,17279,17273,17270,17269,17263,17260,17259,17258,17250,17249,17243,17241,17240,17236,17233,17231,17229,17227,17220,17215,17210,17209,17276,17204,17167,17173,17113,17033,17199,17197,17187,17178,17175,17159,17156,17145,17130,17129,17122,17118,17116,17111,17110,17108,17106,17104,17099,17096,17095,17092,17084,17082,17081,17078,17077,17076,17069,17066,17061,17056,17055,17054,17052,17050,17047,17039,17038,17027,17020,17016,17006,17005,17002
Population totale en vigueur en 2024 (millésimée 2021),162,889,479,579,521,1100,276,158,186,387,209,372,422,394,72,625,168,584,203,786,173,257,350,216,429,87,479,442,561,310,541,672,309,147,422,187,1423,287,402,1284,915,288,115,527,108,520,113,398,836,1930,422,800,279,4506,216,163,661,994,626,709,594,454,160,308,489,169,1221,1586,3280,1551,336,109,233,232,423,46,514,274,74,309,776,229,722,500,155,3747,502,75,648,363,130,492,493,420,236,333,238,849,993,422,320,1220,683,74,218,169,694,520,376,524,1300,331,230,231,142,622,346,210,711,663,239,216,696,478,352,783,252,198,138
Population municipale en vigueur en 2024 (millésimée 2021),160,870,474,574,512,1085,271,156,186,380,202,366,412,391,71,608,166,575,202,773,166,252,340,212,425,86,471,429,547,303,532,658,296,144,411,184,1299,283,399,1225,903,285,114,519,107,513,113,387,822,1888,417,782,277,4273,214,160,648,978,612,703,583,439,158,303,483,168,1211,1567,3228,1522,331,105,230,228,412,46,509,269,73,302,765,225,713,494,155,3550,485,73,641,361,128,483,479,414,233,330,233,838,979,407,318,1112,674,74,212,165,686,504,369,517,1279,323,225,228,140,609,342,201,706,518,238,215,690,472,345,771,248,197,134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.3,39.6,30.2,26,36.9,31.2,27.2,31.1,29.1,27.6,26.2,58.5,31.1,40.6,28.7,59.5,22,20.5,13.1,54.9,41.2,27.7,26.3,19.3,23,22.6,54.7,37,196.8,33.4,24.8,41.4,39.6,41.1,25.5,25.7,72,44.8,39.5,111.2,37.3,17.2,24.4,29.2,24.4,27.8,27.2,21.4,26.9,66.6,28.5,38.2,60.3,154.7,22.3,34.5,41.9,35.5,38.4,51.5,25.8,19.3,26.8,28.7,38.8,25.7,38.3,86.2,128.8,56.5,40.2,14.5,52.2,43.6,30.5,26.7,29,43.1,29.7,30.5,25.9,6.1,40,23.2,17,271.2,52.8,27,44.5,43.6,22.6,28.3,36.3,27.7,25.4,28.5,25.5,52.9,22.7,59.6,61.2,51.1,23.9,32.7,22,69.3,40.3,39.1,45.1,36.6,30.5,53.8,37.9,30.4,33.8,41.9,24.5,18,32.7,24.5,27.3,47.8,17.2,32.2,27.3,172.1,32.4,18.1,25
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,2,0.7,0.8,-0.2,1.2,0,0.4,4.5,0.5,-1.8,0.1,1.5,2.7,0.3,0.1,0.2,0.9,0.2,1.2,0,-2,-1.8,0.3,-0.5,3.1,-0.2,-1,-0.1,3.3,-0.3,0.9,-2.2,-1.2,-1,-1,-0,-0.1,1,-0.1,-0.2,0.5,-1.5,0,-0.9,-0.6,0,-1.4,0,-0.1,-0.8,-1.2,2.2,0.6,1.2,-1.9,1.4,-0.6,-0.6,1.1,0.1,0.1,0.8,0,1.1,-2.8,-1.4,-0.2,-0,0.5,1.6,0,0.7,-0.4,-0.4,-3.5,0.9,0.3,-2.5,-1,-0.2,-0.5,0.3,-0.2,1.3,0.6,-1.5,1.4,-0.7,-0.7,0,-0.1,1.3,0.3,-1.1,-2.2,1.7,0.6,-0.1,-0.8,1.2,1.8,0.6,-2.7,-1.4,1.1,1.6,-0.8,-0.3,1.1,1.7,-0.2,-1.4,-1,2.1,0,-2.3,-1.3,0.1,-1.2,1,0.4,0.2,-0.2,0.2,0,-2,0.1,0
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5,79.1,72.9,78,75.6,73.7,68.5,80,75.3,75,73.3,75.2,71.1,73.9,87.2,75.4,73.6,70.4,70.6,76.1,81.3,73.6,75.2,70.5,79,80.4,75.7,77.1,67.4,77.3,77.4,77.2,78.9,77.8,77.4,74.8,74.5,69.4,76.7,66.6,71.8,82.6,70.2,78,73.1,77.6,73.2,76.1,71.6,73.4,77.2,81.3,75.5,72.1,75,73.3,76.8,77.5,70.7,75.6,74.5,75.4,87.8,75.8,77.7,70.4,76.9,72.2,69.6,68.4,80,76.7,78.6,77.8,79.9,86.7,76,76.3,68.9,76.9,75.5,70.7,75.1,77.6,77.8,71.5,77.5,72.7,81.2,79.1,81.7,81.6,71.3,77,84.9,69.9,73.6,75.7,73,77.8,78,70.2,72.3,76.1,74.1,75.5,72.3,79.8,79.7,77.3,78,78.4,73.7,85.5,79.7,78.7,69.4,79.6,74.1,73.9,80.7,81.2,53,82.4,81.7,78.2,82.1,75.6,73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,6.7,10.2,11.1,6.6,11.5,9.6,11.8,13.4,9.9,8.3,9,9.4,8.6,10.3,8.1,6.6,9.3,5.9,9.8,7.3,7.6,15,10.7,9.4,6.5,11.2,4.9,7.1,7.7,7.5,6.1,8.6,9.9,7.5,6.1,8.4,8.5,9.2,13.7,9.5,6.6,5.3,10.5,7.5,10.7,8.5,3.7,9.8,10.6,9.6,6.1,12.6,13.4,10.5,7,7.7,9.8,7.5,10.1,9.5,9.9,7.8,9.9,8.8,7.1,8.4,13.6,12.1,10.8,4.3,5,10.7,8.6,6.3,6.7,8,6.6,24.4,8.3,9.8,6.9,11.7,9.6,14.8,14,7.7,4.5,7.8,10.6,11.3,5.8,7.6,8.3,12.3,9.4,9.6,11.3,9.7,3.8,5.2,8,11.2,8.7,9.5,5.1,8.3,9.9,12.3,5.1,10,4.2,2.3,3.2,8.7,7,4.3,13.9,9.8,4.8,8.3,7.5,6.1,10.1,7,12.2,1.9,9.8,4.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
