Nom de la commune,Vichy,Vendat,Seuillet,Serbannes,Saint-Yorre,Saint-Rémy-en-Rollat,Saint-Pont,Saint-Nicolas-des-Biefs,Saint-Germain-des-Fossés,Saint-Clément,Nizerolles,Molles,Mariol,Magnet,Le Vernet,Le Mayet-de-Montagne,Lavoine,Laprugne,La Guillermie,La Chapelle,La Chabanne,Hauterive,Ferrières-sur-Sichon,Espinasse-Vozelle,Cusset,Creuzier-le-Vieux,Creuzier-le-Neuf,Cognat-Lyonne,Châtelus,Châtel-Montagne,Charmeil,Busset,Brugheas,Bost,Billy,Bellerive-sur-Allier,Arronnes,Arfeuilles,Abrest
SIREN,210303103,210303046,210302733,210302717,210302642,210302584,210302527,210302485,210302360,210302246,210302014,210301743,210301636,210301578,210303061,210301651,210301412,210301396,210301255,210300562,210300505,210301263,210301131,210301107,210300950,210300943,210300935,210300802,210300687,210300661,210300604,210300455,210300448,210300331,210300299,210300232,210300083,210300067,210300018
Insee,03310,03304,03273,03271,03264,03258,03252,03248,03236,03224,03201,03174,03163,03157,03306,03165,03141,03139,03125,03056,03050,03126,03113,03110,03095,03094,03093,03080,03068,03066,03060,03045,03044,03033,03029,03023,03008,03006,03001
Population totale en vigueur en 2024 (millésimée 2021),26091,2317,495,843,2644,1792,711,164,3706,290,309,950,734,1060,1961,1473,151,321,122,397,182,1199,528,1000,13371,3354,1258,719,109,326,997,834,1577,184,827,9092,388,642,2980
Population municipale en vigueur en 2024 (millésimée 2021),25789,2254,479,813,2595,1767,695,162,3638,284,295,925,713,1037,1913,1387,150,311,120,390,174,1186,516,974,12909,3254,1230,708,108,321,987,817,1547,180,810,8855,379,625,2919
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4408.4,134.5,48.2,56.9,408.7,84.8,56.5,5.6,438.3,10.9,16.8,34.4,75.8,81.5,190,47.8,8.6,9,9.7,18.5,8.7,146.8,13.4,54.5,404.3,285.9,113.1,56.6,16.3,8.7,133.4,22.1,57.7,19,79.3,466.8,14.6,10.5,279.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.5,-1.1,-0.3,-0.3,0.8,1.5,-1.5,-0.3,-1.7,-2,0.8,-2.2,1.1,-0.2,0,-0.1,-0.4,-1.4,0.9,-1.6,0.1,-1.7,-0.6,0.2,-0.3,1.2,0.2,-0.7,-2.2,0.8,-2.8,1,-1.3,0.7,0.8,0.1,-1.1,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),66.5,77.1,79.4,76.4,72.6,77,80.6,61.6,72,70.4,77,77,73.5,83.5,77.5,71.8,72.7,73.3,72.8,74.9,69.1,74.7,68.9,73.9,71.1,75.3,76.8,76.3,77.3,72.5,70.6,76.9,77.7,81.4,71.9,72,76.3,65.5,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),14.9,6.7,3.3,5.8,8.8,5.4,7.5,10.5,9.5,10.3,9.3,3.7,8.2,7.4,6,10.1,5.2,8.7,19.8,4,9.3,9.3,9.7,6,12.2,6.6,4.5,3.9,10.6,13.2,7.2,8.6,6.5,3.5,8.6,10.7,11.3,14.1,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),10703881,323444,47741,97188,27491,249692,89742,55437,781545,97434,63799,140437,117127,100122,258279,398856,64275,144201,53806,75270,64725,95732,116743,104605,2293160,30848,89383,84258,14795,101200,12818,157615,217051,28968,123910,1295687,118024,183664,140442
Dont dotation forfaitaire (en €),10358160,263830,29402,77861,0,203280,61734,43388,476550,70320,43674,93036,90128,65934,202275,241576,52560,118815,34551,50800,47180,75954,84977,80342,1490870,0,64891,65485,7526,67236,653,113081,169758,20720,105650,1048513,80714,129252,95949
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),345721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,626773,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),0,40565,16408,19327,27491,38460,19390,12049,280644,27114,20125,40268,23376,25947,37692,157280,11715,25386,19255,24470,17545,19778,31766,24263,0,30848,24492,15584,7269,33964,12165,44534,37901,8248,18260,149738,37310,54412,44493
- dotation de péréquation totale (DNP) (en €),0,19049,1931,0,0,7952,8618,0,24351,0,0,7133,3623,8241,18312,0,0,0,0,0,0,0,0,0,175517,0,0,3189,0,0,0,0,9392,0,0,97436,0,0,0
DGF par habitant (en €),388.7,138.2,94.9,113.5,10.4,138.8,122.4,159.3,207.1,234.2,191,142.7,152.7,93.9,131,254.7,321.4,234.9,281.7,173.8,235.4,78.7,186.5,102.8,172.2,9.1,71.3,117.4,121.3,203.6,12.1,175.1,135.5,154.9,148.9,138.8,267,217.6,47
Population « DGF »,27541,2340,503,856,2644,1799,733,348,3774,416,334,984,767,1066,1971,1566,200,614,191,433,275,1217,626,1018,13319,3408,1254,718,122,497,1059,900,1602,187,832,9333,442,844,2985
Dotation élu local (en €),0,293,4799,3284,333,293,3284,218,0,4762,4762,3284,3284,255,293,255,218,4762,6276,4762,6276,255,3284,255,0,333,255,3284,218,218,255,3284,293,6276,3284,0,4762,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19740,24370,22390,24640,20710,23430,22700,18640,19550,17400,17780,21780,21650,21800,24890,19090,18870,17950,13820,20910,15450,22490,19520,24120,20260,24640,23410,22280,19020,18770,23020,22350,23010,21520,22270,22710,20280,16660,22440
