Nom de la commune,Montrevault-sur-Èvre,Orée d'Anjou,Sèvremoine,Mauges-sur-Loire,Chemillé-en-Anjou,Beaupréau-en-Mauges
SIREN,200054302,200056158,200054385,200054336,200053593,200053619
Insee,49218,49069,49301,49244,49092,49023
Population totale en vigueur en 2024 (millésimée 2021),16055,17020,26419,18824,22009,24355
Population municipale en vigueur en 2024 (millésimée 2021),15755,16709,25806,18331,21386,23639
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",79.2,106.9,121.1,95.5,66,102.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.5,0.1,-0,-0.2,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81,81,80.8,78.5,79.7,80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2,6.1,6.2,6.7,6.2,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20920,21960,21850,21060,21320,21220
Dotation globale de fonctionnement totale en 2023 (en €),5063739,6051436,7113246,6656441,6385316,7306182
Dont dotation forfaitaire en 2023 (en €),3143603,2937009,4583299,3794969,4517057,5175598
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),459963,729949,768008,641835,424485,510009
- dotation de solidarité rurale (DSR) en 2023 (en €),1460173,1739401,1761939,1656970,980012,1620575
- dotation de péréquation totale (DNP) en 2023 (en €),0,645077,0,562667,463762,0
DGF par habitant en 2023 (en €),312.8,355.7,271.4,353,290.3,300.3
Population « DGF » en 2023,16186,17015,26212,18857,21996,24327
