Nom de la commune,Villeneuve-Saint-Denis,Villeneuve-le-Comte,Serris,Saint-Germain-sur-Morin,Montry,Magny-le-Hongre,Esbly,Coupvray,Chessy,Bailly-Romainvilliers
SIREN,217705102,217705086,217704493,217704139,217703156,217702687,217701713,217701325,217701119,217700186
Insee,77510,77508,77449,77413,77315,77268,77171,77132,77111,77018
Population totale en vigueur en 2024 (millésimée 2021),1404,1907,9795,3922,3818,9209,6462,2980,6932,7248
Population municipale en vigueur en 2024 (millésimée 2021),1398,1870,9706,3881,3799,9064,6402,2949,6875,7169
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",188.9,98,1717.9,806.9,1328.3,1945.1,2051.9,364.5,1197.7,895
Variation annuelle de la population entre 2019 et 2024 (en %),9.4,0.1,1.9,1.4,1.1,1.5,0.6,0.8,5.4,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,77.8,81.7,79.2,79.2,82.7,78.9,75,83.3,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,5.5,8.6,5.6,6.3,5.9,7.5,5.1,6.9,7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,0,0,0,0,0,333,0,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27380,28190,25160,27020,27790,28440,26850,29760,26960,26200
Dotation globale de fonctionnement totale en 2023 (en €),62066,77472,317469,444333,413994,150509,1078540,199624,40193,117004
Dont dotation forfaitaire en 2023 (en €),51184,58627,196349,384026,354057,16953,686317,199624,40193,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,121120,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10882,18845,0,60307,59937,133556,392223,0,0,117004
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),51.6,40.5,29.9,113.7,108.7,16.1,163.9,68.1,5.8,15.3
Population « DGF » en 2023,1203,1911,10606,3909,3809,9331,6582,2931,6979,7634
