Nom de la commune,Vannes,Treffléan,Trédion,Theix-Noyalo,Surzur,Sulniac,Séné,Sarzeau,Saint-Nolff,Saint-Gildas-de-Rhuys,Saint-Avé,Saint-Armel,Plougoumelen,Ploeren,Plescop,Plaudren,Monterblanc,Meucon,Locqueltas,Locmaria-Grand-Champ,Le Tour-du-Parc,Le Hézo,La Trinité-Surzur,Larmor-Baden,Île-d'Arz,Île-aux-Moines,Grand-Champ,Elven,Colpo,Brandivy,Bono,Baden,Arzon,Arradon
SIREN,215602608,215602558,215602541,200055952,215602483,215602475,215602434,215602400,215602319,215602145,215602061,215602053,215601675,215601642,215601584,215601576,215601378,215601329,215601204,215601154,215602525,215600842,215602590,215601063,215600883,215600875,215600677,215600537,215600420,215600222,215602624,215600081,215600057,215600032
Insee,56260,56255,56254,56251,56248,56247,56243,56240,56231,56214,56206,56205,56167,56164,56158,56157,56137,56132,56120,56115,56252,56084,56259,56106,56088,56087,56067,56053,56042,56022,56262,56008,56005,56003
Population totale en vigueur en 2024 (millésimée 2021),56366,2539,1372,8642,5125,3922,9200,9152,4025,1587,12214,902,2692,6928,6412,2016,3395,2332,1997,1853,1245,881,1744,885,293,646,5929,6565,2283,1419,2643,4758,2310,5839
Population municipale en vigueur en 2024 (millésimée 2021),54420,2491,1349,8403,5008,3829,8944,8977,3901,1565,11927,883,2605,6699,6225,1962,3316,2277,1954,1811,1237,865,1721,865,287,628,5782,6436,2237,1382,2581,4642,2269,5685
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1684.8,136.4,52.4,161.4,87.4,137.1,448.5,149,150.5,102.4,457.1,111.1,122.3,327.7,266.6,47.8,130.5,397.4,100.4,128.8,133,176.9,748.3,220.1,87,196.2,85.9,100.5,84.5,53.4,433.1,197.3,254.1,307.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,2,1.5,1.5,3,1.3,-0,2.7,1,-0.9,1,-0.2,1.1,0.3,1.7,0.5,0.3,0.2,2.9,1.2,-0.1,1.6,1.9,-0.7,4.9,0.8,1.6,1.9,0.1,1.5,1.9,1.2,1.7,1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.6,77.7,76.7,75.4,75,78.4,71.9,67.9,73.1,65.2,74.3,69.7,76.8,76.5,76.6,79.4,77.6,75.8,77.9,81.5,65.4,78.6,80.7,66.7,69.3,71.4,74.7,79.5,77.2,77.6,74.4,69.6,69.1,67.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9,6.4,10.2,6.6,7.5,6.1,8.7,10.1,7.4,9.3,8.8,9.9,5.7,7.1,7.7,5.2,5.3,5.9,6.6,5.6,7.8,9.9,8.3,9.7,10.5,12.2,5.8,8.8,6.2,5.4,10.4,7.7,11.7,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,293,255,0,0,0,0,0,0,293,0,255,333,0,0,293,333,293,293,293,255,3284,293,255,4762,255,0,0,293,255,333,0,293,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23060,22840,21140,24070,23800,22840,24860,25570,24120,28010,23540,26820,25200,25200,23530,22520,23220,24090,22540,22990,25270,25630,21510,28810,25790,24550,23260,21890,21560,22100,24250,26950,26640,28870
Dotation globale de fonctionnement totale en 2023 (en €),6925479,429168,243899,726003,887813,1072291,903615,1706454,776565,258499,1746089,79240,285009,581061,893026,442651,630619,366799,341612,316406,87070,78434,267990,64899,67077,51292,1456724,1496669,422217,205833,276855,506027,593410,434664
Dont dotation forfaitaire en 2023 (en €),4858712,244671,122804,582236,383982,402893,628460,1399448,344742,222179,1047289,57383,182374,384669,516503,219834,355084,208518,227384,143942,68865,52798,136098,50024,50811,29320,567600,515077,268616,144224,191557,352663,540328,297843
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1301414,0,0,0,0,0,0,0,0,0,394576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,144130,98521,143767,347495,545998,148875,0,344065,36320,0,17646,57728,122813,290730,183803,211359,109014,83909,133804,18205,16711,92993,14875,15102,21972,757397,820981,115762,41271,49116,95568,53082,97428
- dotation de péréquation totale (DNP) en 2023 (en €),765353,40367,22574,0,156336,123400,126280,307006,87758,0,304224,4211,44907,73579,85793,39014,64176,49267,30319,38660,0,8925,38899,0,1164,0,131727,160611,37839,20338,36182,57796,0,39393
DGF par habitant en 2023 (en €),118.5,169,172.1,82.6,171.1,265.6,93.3,109.3,191.6,58.6,141.7,67.4,102.9,82.8,136.5,215,184.7,157.2,172.7,176.3,49.1,80.4,148.8,43.8,99.5,33.2,249.7,226.7,184.6,144.2,97.1,93.4,82,69.8
Population « DGF » en 2023,58452,2539,1417,8792,5190,4038,9682,15610,4054,4413,12323,1175,2771,7016,6540,2059,3414,2334,1978,1795,1775,975,1801,1482,674,1544,5833,6601,2287,1427,2851,5416,7241,6231
