Nom de la commune,Vitrolles,Tallard,Sigoyer,Pelleautier,Neffes,Lettret,La Saulce,Lardier-et-Valença,La Freissinouse,Jarjayes,Gap,Fouillouse,Esparron,Curbans,Claret,Châteauvieux,Barcillonnette
SIREN,210501847,210501706,210501680,210501003,210500922,210500740,210501623,210500716,210500591,210500682,210500617,210500575,210500492,210400669,210400586,210500377,210500138
Insee,05184,05170,05168,05100,05092,05074,05162,05071,05059,05068,05061,05057,05049,04066,04058,05037,05013
Population totale en vigueur en 2024 (millésimée 2021),215,2366,752,845,807,203,1421,371,964,477,41935,269,58,593,293,543,132
Population municipale en vigueur en 2024 (millésimée 2021),214,2312,730,815,791,203,1387,351,944,465,40500,263,58,581,288,528,131
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.6,153.9,29.9,63.6,94.6,48.3,175.8,23.6,113.5,20.5,366.7,36.3,2.4,20.1,13.7,74.7,6.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,1.3,1.9,3.1,1.3,2.8,-1.8,1.3,2.8,1.3,-0.1,1.8,5.2,0.2,1.4,1.6,-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6,79.2,72,81.9,76.9,84.5,75.4,76.7,84.7,76,74.5,83.3,52.8,79.6,79.2,77.7,71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,7,7.6,6.5,6.7,11.2,8.9,5,4.8,7.6,9.6,6.5,13.9,6.9,8.7,4.7,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,293,3284,3284,3284,4762,293,4762,3284,4762,0,4762,6238,255,218,255,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930,21750,22370,24820,25550,22220,21390,23420,24140,21800,21790,26110,,21590,21680,25570,21850
Dotation globale de fonctionnement totale en 2023 (en €),18830,190620,134363,92842,94481,15526,192951,30536,141828,66696,7659235,49200,18409,34429,33786,13892,43776
Dont dotation forfaitaire en 2023 (en €),188,49808,112525,67456,68790,9355,59524,15483,73654,50907,5140227,38218,14428,401,15728,922,20395
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,1458994,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18642,140812,21838,25386,25691,6171,130640,15053,68174,15789,0,10444,3318,34028,18058,12970,20735
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,2787,0,0,0,1060014,538,663,0,0,0,2646
DGF par habitant en 2023 (en €),74.4,78.9,158.3,106.6,114.1,73.2,132.3,79.1,144.9,132.1,180.7,173.2,266.8,55.3,105.9,24.4,280.6
Population « DGF » en 2023,253,2416,849,871,828,212,1458,386,979,505,42386,284,69,623,319,569,156
