Nom de la commune,Saint-Tugdual,Saint-Caradec-Trégomel,Roudouallec,Priziac,Plouray,Ploërdut,Persquen,Meslan,Locmalo,Lignol,Le Saint,Le Faouët,Le Croisty,Lanvénégen,Langonnet,Langoëlan,Kernascléden,Guiscriff,Guémené-sur-Scorff,Gourin,Berné
SIREN,215602384,215602103,215601998,215601824,215601709,215601634,215601568,215601311,215601139,215601105,215602012,215600578,215600487,215601055,215601006,215600990,215602640,215600818,215600735,215600669,215600149
Insee,56238,56210,56199,56182,56170,56163,56156,56131,56113,56110,56201,56057,56048,56105,56100,56099,56264,56081,56073,56066,56014
Population totale en vigueur en 2024 (millésimée 2021),381,474,726,1188,1060,1264,357,1487,918,861,607,2864,744,1163,1802,400,413,2114,1120,3987,1693
Population municipale en vigueur en 2024 (millésimée 2021),370,470,709,1011,1033,1243,352,1456,898,849,600,2808,732,1139,1771,396,407,2061,1097,3823,1562
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.5,29.2,28.6,22.7,26.4,16.4,17.6,39.2,37.6,22.1,19.3,82.5,46.1,38.7,20.7,17.8,44,24.1,937.6,51.2,44.9
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.3,-0.3,0.6,-2,0.4,0.7,0.4,-0.2,-0.5,0.3,-0,0.7,-0.6,-0.4,0.8,0.1,-0.6,0.3,-0.3,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71,70.4,76.7,65.9,66.7,72.4,68.4,74.2,70.8,70.5,69.6,71.3,65.1,71.3,75.6,63,72.3,71.6,61.7,68.6,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9,14.7,13.7,9.6,8,9.9,10.7,9.5,8.6,11.4,9.4,11.1,10.8,9.7,12.1,14.9,14.1,8,11.6,8.4,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,255,255,255,4762,255,3284,255,3284,333,3284,255,293,4762,4762,293,255,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19630,19690,19360,19070,19200,20080,18230,20760,20830,19530,19360,20370,18910,19000,19550,15640,18430,19820,19710,20190,20230
Dotation globale de fonctionnement totale en 2023 (en €),35253,106705,134072,310028,69174,410784,78541,392008,209608,209659,105709,502226,148432,225112,521475,161617,43432,384772,263024,611828,444157
Dont dotation forfaitaire en 2023 (en €),17816,45838,57552,144788,38811,150023,56015,164915,103643,95755,75930,183298,64169,116359,166926,70962,32284,126681,143482,270716,157112
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17437,49373,61349,132677,30363,241338,19254,188026,85588,102384,24299,288852,69042,85866,320492,82041,8633,237136,112153,341112,261370
- dotation de péréquation totale (DNP) en 2023 (en €),0,11494,15171,32563,0,19423,3272,39067,20377,11520,5480,30076,15221,22887,34057,8614,2515,20955,7389,0,25675
DGF par habitant en 2023 (en €),80.9,199.4,167,251.4,61.4,282.1,197.3,255.5,211.9,209.4,158,168.1,186.2,170.3,261.1,316.3,95.5,164,219.9,147.5,253.5
Population « DGF » en 2023,436,535,803,1233,1126,1456,398,1534,989,1001,669,2988,797,1322,1997,511,455,2346,1196,4148,1752
