Nom de la commune,Virigneux,Viricelles,Villechenève,Souzy,Saint-Symphorien-sur-Coise,Saint-Martin-en-Haut,Saint-Laurent-de-Chamousset,Saint-Genis-l'Argentière,Sainte-Foy-l'Argentière,Sainte-Catherine,Saint-Denis-sur-Coise,Saint-Clément-les-Places,Pomeys,Montrottier,Montromant,Meys,Maringes,Longessaigne,Les Halles,Larajasse,La Chapelle-sur-Coise,Haute-Rivoire,Grézieu-le-Marché,Grammond,Duerne,Coise,Chevrières,Châtelus,Chambost-Longessaigne,Brussieu,Brullioles,Aveize
SIREN,214203366,214203358,216902635,216901785,216902387,216902270,216902205,216902031,216902015,216901843,214202160,216901876,216901553,216901397,216901389,216901322,214201386,216901207,216900985,216901108,216900423,216900993,216900951,214201022,216900787,216900621,214200628,214200552,216900381,216900316,216900308,216900142
Insee,42336,42335,69263,69178,69238,69227,69220,69203,69201,69184,42216,69187,69155,69139,69138,69132,42138,69120,69098,69110,69042,69099,69095,42102,69078,69062,42062,42055,69038,69031,69030,69014
Population totale en vigueur en 2024 (millésimée 2021),645,465,903,809,3815,4034,1961,1004,1314,1013,698,674,1163,1455,454,864,697,610,498,1870,583,1455,849,910,856,815,1187,142,942,1480,840,1134
Population municipale en vigueur en 2024 (millésimée 2021),626,447,894,786,3712,3891,1883,987,1291,992,676,654,1132,1386,446,850,675,595,488,1834,568,1431,829,886,840,791,1160,134,919,1376,826,1115
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",52.9,223.5,63.2,154.4,912,100.7,109.2,92.7,838.3,72.1,62.7,52.7,86.4,60,40.6,58,73.6,49.9,157.9,54.6,86.3,70.5,72.1,109,73.6,87.6,79.8,53,59.5,204.2,67.4,67
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.7,0.1,-0.6,0.3,0,0.3,-1.3,0.1,0.1,0.5,0.5,-0.2,-0.1,-0.5,-0,0.1,-0.1,-0.2,-0.2,-0.3,-0.3,0.5,-0.3,0.4,0.7,1.1,-0.1,-0.4,0,0.2,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),84.7,80.1,81.2,78.8,76.5,79.4,78.6,78.2,75.2,84.9,81,81.1,80,80.4,79.9,81.8,80.5,81.7,79.2,81.4,83.1,76,79.4,79.3,82.8,82,79.7,84.7,74.9,84.5,80.5,66.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.2,2.7,5.4,6.3,8.8,4.9,6.4,7.8,9.2,6.4,4.6,6.9,4.7,6.9,7.2,4.3,6.6,5.4,9.8,4.5,3,7,4.7,3.3,2.9,6.4,3.4,4.7,6.7,4.8,4.6,3.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),121172,56123,140811,59937,571706,1154437,368212,176245,19553,190678,117109,139632,229223,275164,96035,164765,119153,166933,90993,443863,95301,282705,166225,139617,141184,165404,220103,26689,203939,256859,156948,287664
Dont dotation forfaitaire (en €),77336,39926,95978,42189,225617,517338,170636,125236,0,137777,84901,103350,163350,197036,67240,111649,81678,123541,55771,255392,67486,203978,121434,96367,94720,115234,96056,18583,143694,158386,111663,137349
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),35772,12265,31680,17748,289176,533665,173089,31762,19553,33815,32208,28014,42662,54956,24564,38008,29611,34221,29967,159977,19375,59651,32838,34537,32510,34059,106187,8106,42106,66215,33512,120320
- dotation de péréquation totale (DNP) (en €),8064,3932,13153,0,56913,103434,24487,19247,0,19086,0,8268,23211,23172,4231,15108,7864,9171,5255,28494,8440,19076,11953,8713,13954,16111,17860,0,18139,32258,11773,29995
DGF par habitant (en €),176.4,115,149.2,71.1,149.4,279.3,189.8,169.3,14.8,183.7,168,202.7,194.9,184.4,197.6,187,167.1,258.8,176,228.1,160.7,188.2,193.3,150.6,161.9,202.2,179.5,177.9,202.5,171.4,180,243.2
Population « DGF »,687,488,944,843,3826,4133,1940,1041,1325,1038,697,689,1176,1492,486,881,713,645,517,1946,593,1502,860,927,872,818,1226,150,1007,1499,872,1183
Dotation élu local (en €),3284,4762,3284,3284,0,0,293,255,255,255,3284,3284,255,255,4762,3284,3284,3284,3247,293,3284,255,3284,3284,3284,3284,255,6276,255,255,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21880,23630,22600,21860,20820,23530,23190,22820,20430,24220,21260,22460,24480,22860,22710,21730,21820,21850,21230,22370,24390,22590,22390,22170,23360,22070,22370,23020,21060,24770,23820,22600
