Nom de la commune,Elliant,Concarneau,Trégunc,Tourch,Saint-Yvi,Rosporden,Pont-Aven,Névez,Melgven
SIREN,212900492,212900393,212902936,212902811,212902720,212902415,212902175,212901532,212901466
Insee,29049,29039,29293,29281,29272,29241,29217,29153,29146
Population totale en vigueur en 2024 (millésimée 2021),3487,21469,7277,1034,3406,7772,2870,2757,3473
Population municipale en vigueur en 2024 (millésimée 2021),3343,20607,7050,1007,3339,7609,2813,2700,3405
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.6,501.6,139.3,51.1,123.4,132.6,98.3,106.4,66.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,1.6,0,-0.6,1.5,-0.1,-0.1,0.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2,70.7,69,78.6,78.6,74.7,72,69.1,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,10.8,7.6,7.2,6.7,7.7,8.4,10.2,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),333,0,0,255,333,0,333,333,333
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21670,22680,24040,21480,22780,20900,21810,23940,22720
Dotation globale de fonctionnement totale en 2023 (en €),919973,1981398,1081458,128913,961224,1081340,530030,503585,649320
Dont dotation forfaitaire en 2023 (en €),325454,1497445,828238,79184,434688,431685,270611,243113,263167
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),504668,0,130054,34560,446798,545929,232017,234747,312094
- dotation de péréquation totale (DNP) en 2023 (en €),89851,483953,123166,15169,79738,103726,27402,25725,74059
DGF par habitant en 2023 (en €),256.5,85.3,125.6,121.7,281.1,135.2,165.3,123,181.5
Population « DGF » en 2023,3586,23235,8610,1059,3420,8000,3206,4095,3577
