Nom de la commune,Balanod,Augisey,Augea,Véria,Val-Sonnette,Val-d'Épy,Thoissia,Sainte-Agnès,Saint-Amour,Rotalier,Rosay,Montagna-le-Reconduit,Maynal,Loisia,Les Trois-Châteaux,Graye-et-Charnay,Gizia,Digna,Cuisia,Cousance,Chevreaux,Beaufort-Orbagna
SIREN,213900350,213900277,213900251,213905516,200063212,200076107,213905326,213904741,213904758,213904675,213904667,213903461,213903206,213902950,200085975,213902612,213902554,213901978,213901853,213901739,213901424,200086361
Insee,39035,39027,39025,39551,39576,39209,39532,39474,39475,39467,39466,39346,39320,39295,39378,39261,39255,39197,39185,39173,39142,39043
Population totale en vigueur en 2024 (millésimée 2021),350,188,276,117,968,316,38,365,2465,152,122,116,336,154,781,141,225,376,402,1322,128,1466
Population municipale en vigueur en 2024 (millésimée 2021),344,183,272,114,942,310,37,360,2368,150,121,111,335,153,765,138,217,364,389,1293,127,1444
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.8,19.7,36.2,11.3,61.8,12.2,9.5,88.2,203.3,36.9,12.2,20.4,41.2,13.2,39.7,21.9,29.5,107.7,38.3,202.3,20.8,83.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-2.6,-0.8,-0.7,0.6,-2.5,1.7,0.3,-0,-2,-0.6,-1.2,-0.4,-1.6,-0.2,0,-1.7,0.6,-0.2,-0.1,1,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82,72.8,75.7,80,77.5,73.9,77.3,79.3,73.7,72.2,78.1,85.7,80.4,84.3,82.6,74.1,72.5,79.5,72.2,74.9,78.3,78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,4.9,9.9,10,4.6,6.4,9.1,4.9,9,6.7,8.2,7.9,6.2,10.1,4.9,3.7,11.5,3.6,5.3,12.9,4.3,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,6276,255,4762,6238,4762,293,6276,6276,6276,4762,6276,3284,6276,4762,4762,4762,255,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20890,21260,22140,19140,22570,20220,,21360,20710,23380,16070,20210,21710,20790,23320,21420,21570,22520,22830,19540,20430,21410
Dotation globale de fonctionnement totale en 2023 (en €),7001,23993,40004,21627,163329,101795,7285,45197,428662,18187,34679,14579,45452,24048,128557,24814,41695,37001,58624,190786,37420,295371
Dont dotation forfaitaire en 2023 (en €),193,16911,29699,14766,65126,86335,5906,34841,203294,13624,26065,10944,34674,16980,61627,18293,31648,28164,43886,68738,30560,127312
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6808,7082,9670,6861,94468,15460,1379,8844,220837,4563,7717,3635,10778,6480,66930,6076,9225,7992,14092,121622,6860,157305
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,635,0,3735,0,0,1512,4531,0,897,0,0,588,0,445,822,845,646,426,0,10754
DGF par habitant en 2023 (en €),18.1,117,137,159,158.9,262.4,145.7,122.5,167.7,99.4,256.9,101.2,124.9,134.3,151.6,155.1,155,95.6,138.9,141.1,251.1,197.4
Population « DGF » en 2023,386,205,292,136,1028,388,50,369,2556,183,135,144,364,179,848,160,269,387,422,1352,149,1496
