Nom de la commune,Zetting,Woustviller,Wœlfling-lès-Sarreguemines,Wittring,Willerwald,Wiesviller,Siltzheim,Sarreinsming,Sarreguemines,Sarralbe,Saint-Jean-Rohrbach,Rouhling,Richeling,Rémering-lès-Puttelange,Rémelfing,Puttelange-aux-Lacs,Neufgrange,Nelling,Loupershouse,Lixing-lès-Rouhling,Le Val-de-Guéblange,Kirviller,Kappelkinger,Kalhausen,Ippling,Hundling,Holving,Hilsprich,Hazembourg,Hambach,Guebenhouse,Grundviller,Grosbliederstroff,Frauenberg,Ernestviller,Blies-Guersviller,Blies-Ébersing,Bliesbruck
SIREN,215707605,215707522,215707506,215707480,215707464,215707456,216704684,215706334,215706318,215706284,215706151,215705989,215705815,215705716,215705682,215705567,215704990,215704974,215704198,215704081,215702671,215703661,215703570,215703554,215703489,215703406,215703307,215703257,215703083,215702895,215702648,215702630,215702606,215702341,215701970,215700931,215700923,215700915
Insee,57760,57752,57750,57748,57746,57745,67468,57633,57631,57628,57615,57598,57581,57571,57568,57556,57499,57497,57419,57408,57267,57366,57357,57355,57348,57340,57330,57325,57308,57289,57264,57263,57260,57234,57197,57093,57092,57091
Population totale en vigueur en 2024 (millésimée 2021),869,2905,724,762,1562,933,636,1263,21080,4478,982,2029,356,1049,1360,3096,1364,269,915,839,827,139,420,808,809,1372,1282,848,155,2897,421,665,3347,611,516,661,611,1018
Population municipale en vigueur en 2024 (millésimée 2021),849,2854,698,743,1529,911,620,1234,20624,4392,963,1978,349,1017,1338,3051,1335,261,895,822,815,137,418,788,794,1349,1262,832,150,2831,415,647,3297,600,508,650,603,991
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",122.3,260.2,111.9,91.8,242.3,103.2,89.1,176.8,695.1,160.9,79,328.6,82.9,110.1,510.7,183.1,186.2,35.3,115.8,194.8,42.7,53.9,48.7,58.3,241.3,203.5,117.4,80.5,87.2,160.9,93,103.2,252.3,218.2,114.4,180.6,115.1,91.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-2.2,-1.4,-1.3,-0.2,-1.6,-0.8,-0.7,-0.3,-0.7,-0.3,-1.1,0.5,-1.8,-1,0.4,-1.1,-0.2,-1,-2.4,-1.1,-0.9,0.8,-1.6,0.9,0.1,-0.7,-1,2.4,-0.3,-0.6,-0.7,-0.2,0.9,0.3,0.6,-1.8,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9,74.9,81.7,78.1,78.3,78.3,73.4,71.9,70.3,73.1,70.7,71.9,71.7,73.2,77,70.8,74.9,68.7,72.2,72.9,73.3,71.4,74.5,78,77.5,73,73.8,71,75.9,76.4,71.5,77,78.2,76.3,73.4,75.8,78.2,77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),7,8.8,5.9,9.1,10.1,7.4,7.4,6.9,12.1,11.4,6.1,8.6,8.2,8.5,8.6,12.1,7.3,3.1,7.4,6.9,8.4,2,8.7,5.3,5.6,9.7,8.6,10.1,9.2,7.9,6.6,8,7.2,10.2,9.1,6.2,8.8,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,333,3284,3284,293,3284,3284,255,0,0,3284,293,4762,255,255,333,255,218,3284,3284,3284,6276,4762,3284,3284,255,255,3284,6276,333,4762,3284,333,3284,3284,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22570,22960,23730,22900,23690,24300,24050,24000,19820,20950,21670,21760,19980,23670,23830,20610,25820,20810,24940,22720,21670,25310,21840,24200,25060,23250,23000,21510,21120,24370,21880,23160,25060,23650,23240,26220,24600,23360
Dotation globale de fonctionnement totale en 2023 (en €),77660,323732,53945,87416,34550,70894,34922,85747,1600324,84682,116674,285670,31650,135059,37681,603990,129181,6132,50422,55299,80404,13356,40546,69518,46070,126823,157145,90908,14345,27440,31098,35282,43659,35311,34156,42126,37131,82692
Dont dotation forfaitaire en 2023 (en €),60591,273837,40429,71943,16588,54944,25091,60431,943142,0,98322,248138,24809,116926,18487,407872,111179,0,36309,42316,61561,10336,31992,52212,33438,107050,132979,73680,11518,27440,23268,23585,8831,26207,26956,31911,24358,61672
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,657182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16339,44689,13516,15473,17962,15950,9831,20043,0,84682,18352,31363,6841,18133,19194,196118,18002,6132,14113,12983,18843,3020,8554,17306,11931,18774,24166,17228,2827,0,7830,11697,34828,8415,7200,10215,12773,19314
- dotation de péréquation totale (DNP) en 2023 (en €),730,5206,0,0,0,0,0,5273,0,0,0,6169,0,0,0,0,0,0,0,0,0,0,0,0,701,999,0,0,0,0,0,0,0,689,0,0,0,1706
DGF par habitant en 2023 (en €),88.2,110,73.1,112.8,22,75.1,54.7,66,75.5,18.5,117.5,138.9,88.2,118.3,27,182.3,89.8,22.5,54.6,63.9,94.1,94.7,98.7,84.4,56.5,92.2,101,94.9,93.1,9.3,75.5,52.4,12.9,57.8,65.4,63.4,59.5,79.2
Population « DGF » en 2023,880,2942,738,775,1573,944,638,1299,21205,4571,993,2057,359,1142,1396,3314,1438,272,924,866,854,141,411,824,816,1376,1556,958,154,2937,412,673,3379,611,522,664,624,1044
