Nom de la commune,Uchacq-et-Parentis,Saint-Pierre-du-Mont,Saint-Perdon,Saint-Martin-d'Oney,Saint-Avit,Pouydesseaux,Mont-de-Marsan,Mazerolles,Lucbardez-et-Bargues,Laglorieuse,Geloux,Gaillères,Campet-et-Lamolère,Campagne,Bretagne-de-Marsan,Bougue,Bostens,Benquet
SIREN,214003204,214002818,214002800,214002743,214002503,214002347,214001927,214001786,214001620,214001398,214001117,214001034,214000622,214000614,214000556,214000515,214000507,214000374
Insee,40320,40281,40280,40274,40250,40234,40192,40178,40162,40139,40111,40103,40062,40061,40055,40051,40050,40037
Population totale en vigueur en 2024 (millésimée 2021),621,10236,1753,1404,710,909,32058,682,579,591,716,651,538,1014,1679,888,209,1954
Population municipale en vigueur en 2024 (millésimée 2021),606,9871,1725,1366,698,889,30674,656,570,579,699,640,531,989,1635,860,207,1906
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.7,376,56.3,39.7,17.1,26.1,831.7,41.1,26.5,50,13.5,45.6,28,29.2,126.5,39.2,27,65
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.8,0.2,-0.5,1.8,-0.8,0.5,0.4,-0,1.1,-0.4,1,5.8,-0.4,1.2,2.6,0.7,2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,75.2,80.1,80.8,75.2,77.4,69.9,70.5,78.5,74,76.6,78.6,82.3,78.9,75.8,78.4,77.2,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.8,8.9,7.7,7.3,6.1,9.1,10.7,6.7,6.7,6.3,5.2,6.3,9.3,6.9,5.8,5.1,10.6,5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,293,255,255,3284,0,3284,3284,3284,3284,3284,3247,255,293,3284,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25290,22550,22890,22370,23500,22370,21640,26850,23310,24320,22960,22800,23380,21810,23950,24490,21990,23940
Dotation globale de fonctionnement totale en 2023 (en €),35242,1031514,101578,130898,32963,125648,6162932,40993,53679,56670,93643,62290,46423,100530,180407,84931,30448,187373
Dont dotation forfaitaire en 2023 (en €),18831,883125,55804,82176,15186,84869,4322354,24858,35268,42248,64001,39875,31800,70638,137148,62107,22672,134024
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,148389,0,0,0,0,1181933,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16411,0,45774,37789,17777,28457,0,16135,15282,14422,22393,17497,14623,29892,31815,21912,6838,47058
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,10933,0,12322,658645,0,3129,0,7249,4918,0,0,11444,912,938,6291
DGF par habitant en 2023 (en €),56.8,100.9,57.6,91.7,45.2,132.8,193.9,60.2,91,98.7,128.5,95.2,85.8,97.7,107.6,96.3,137.2,96.1
Population « DGF » en 2023,620,10221,1763,1428,730,946,31790,681,590,574,729,654,541,1029,1677,882,222,1950
