Nom de la commune,Val d'Usiers,Villers-sous-Chalamont,Villeneuve-d'Amont,Sombacour,Septfontaines,Levier,Goux-les-Usiers,Gevresin,Évillers,Chapelle-d'Huin,Bians-les-Usiers,Arc-sous-Montenot
SIREN,200102259,212506273,212506216,212505499,212505416,200068401,212502827,212502702,212502298,212501225,212500607,212500268
Insee,25060,25627,25621,25549,25541,25334,25282,25270,25229,25122,25060,25026
Population totale en vigueur en 2024 (millésimée 2021),2166,307,255,,385,2529,,142,399,541,,230
Population municipale en vigueur en 2024 (millésimée 2021),2114,296,219,,378,2287,,142,393,531,,225
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",41.5,13.3,15.3,,20.6,51.6,,20.5,30.2,22.4,,21
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,0.4,-1.8,,0.6,1.1,,3.8,2,0.8,,2.6
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8,77.8,62.6,,85.4,76.7,,73.9,80,83.7,,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6,3.6,5.5,,3.3,5.9,,8.7,3.7,4.4,,10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,,Oui,Oui,,Oui,Oui,Oui,,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,,Non,Non,,Non,Non,Non,,Non
Commune classée en zone de montagne,Oui,Oui,Oui,,Oui,Oui,,Oui,Oui,Oui,,Oui
Commune classée comme touristique,Non,Non,Non,,Non,Non,,Non,Non,Non,,Non
Dotation élu local (en €),3284,4762,4762,,4762,293,,6276,4762,3284,,4762
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26120,21760,24190,,22740,23590,,24190,23160,25860,,21810
Dotation globale de fonctionnement totale en 2023 (en €),79435,26294,25480,,35437,662919,,7680,31500,91930,,22646
Dont dotation forfaitaire en 2023 (en €),52491,17120,15652,,18773,254532,,3653,19741,38362,,15527
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,,0,0,,0,0,0,,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26944,9174,6490,,16664,362609,,4027,11759,53568,,7119
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,3338,,0,45778,,0,0,0,,0
DGF par habitant en 2023 (en €),107.2,77.8,95.4,,91.3,260.6,,56.5,77.8,167.1,,93.6
Population « DGF » en 2023,741,338,267,,388,2544,,136,405,550,,242
