Nom de la commune,Lagrange,Vézelois,Vétrigne,Vauthiermont,Valdoie,Urcerey,Trévenans,Sevenans,Sermamagny,Roppe,Reppe,Phaffans,Petit-Croix,Pérouse,Offemont,Novillard,Morvillars,Montreux-Château,Méziré,Meroux-Moval,Menoncourt,Larivière,Lacollonge,Frais,Foussemagne,Fontenelle,Fontaine,Évette-Salbert,Essert,Éloie,Eguenigue,Dorans,Denney,Danjoutin,Cunelières,Cravanche,Chèvremont,Châtenois-les-Forges,Charmois,Buc,Bourogne,Botans,Bethonvilliers,Bessoncourt,Bermont,Belfort,Bavilliers,Banvillars,Autrechêne,Argiésans,Angeot,Andelnans
SIREN,219000601,219001047,219001039,219001005,219000999,219000981,219000973,219000940,219000932,219000874,219000841,219000809,219000775,219000767,219000759,219000742,219000726,219000718,219000692,200087195,219000676,219000627,219000593,219000502,219000494,219000486,219000478,219000429,219000395,219000379,219000361,219000353,219000346,219000320,219000312,219000296,219000262,219000221,219000213,219000205,219000171,219000155,219000130,219000122,219000114,219000106,219000080,219000072,219000825,219000049,219000023,219000015
Insee,90060,90104,90103,90100,90099,90098,90097,90094,90093,90087,90084,90080,90077,90076,90075,90074,90072,90071,90069,90068,90067,90062,90059,90050,90049,90048,90047,90042,90039,90037,90036,90035,90034,90032,90031,90029,90026,90022,90021,90020,90017,90015,90013,90012,90011,90010,90008,90007,90082,90004,90002,90001
Population totale en vigueur en 2024 (millésimée 2021),143,1026,677,214,5475,252,1316,717,958,1075,333,445,305,1242,4197,307,1102,1196,1306,1432,412,284,240,247,926,135,610,2093,3452,989,277,822,783,3611,345,1975,1604,2664,379,264,1818,255,251,1344,384,45907,4701,305,287,576,360,1174
Population municipale en vigueur en 2024 (millésimée 2021),139,1003,657,208,5236,249,1286,695,938,1043,330,433,302,1199,4109,303,1083,1174,1281,1405,395,275,230,240,911,131,597,2026,3348,961,268,812,761,3541,337,1928,1569,2616,373,254,1792,243,240,1297,375,45155,4595,293,278,567,354,1153
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",149.5,106.4,267.1,43.9,1123.6,73.5,215.8,344.1,118.7,140.4,85.1,133.6,79.7,244.7,740.4,79.9,205.5,251.9,327.6,140.4,84,56.8,119.8,85.4,178.6,74.9,85.8,221.2,477.6,173.2,107.6,215.4,218.7,626.7,166.8,1428.1,177.7,301.7,89.4,104.1,130.7,106.1,126.3,166.3,136.9,2640.6,957.3,62.7,93.9,207.7,54,276.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.7,1.1,0.7,-0.9,-0.4,2.3,0.9,-0.3,2.4,0.1,-0.5,-1.1,0.3,0.6,0.6,0.3,-0.7,-0.1,-1.1,1.5,0.1,-2.6,-0.3,2.8,-0.3,0,-0.3,-0.4,0.4,0.2,-0.7,2.2,-0.2,-1,-0.6,-0.3,-0.6,-1,2.8,-2.4,-1.2,-0.7,-1,1.1,-1.1,-1.6,-0.8,0.6,-0.3,4.5,0.6,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,80.1,77.1,77.9,74.6,80.5,79.5,39,74.8,78.7,82.5,79.9,76.8,78.4,71.5,83.5,77.7,82.6,77.2,80,75.4,75.4,74.7,80.4,78.3,85.1,74.7,74,74.3,73.8,67,81.9,74.5,76.4,76.5,74.1,74,78.3,75.3,77.4,82.9,74,87.3,79.5,75.5,69.3,71,71,78,75.2,82.8,78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.5,3.5,5.6,10,12.3,7,7.5,5.3,7.2,6.1,3.8,4.8,13.7,5.4,12.2,7.1,12.5,6.8,11.8,5.8,3.7,6.7,6.2,5.2,8,8.1,6.3,4.5,7.2,6.1,4,4.6,6.7,11.4,3.8,9.7,4.9,7.1,5.8,7.4,8.5,5.4,6,5.5,5.6,14.3,9.5,5.7,8.6,4.6,6.6,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
