Nom de la commune,Villié-Morgon,Vernay,Vauxrenard,Taponas,Saint-Lager,Saint-Igny-de-Vers,Saint-Georges-de-Reneins,Saint-Étienne-la-Varenne,Saint-Didier-sur-Beaujeu,Saint-Clément-de-Vers,Saint-Bonnet-des-Bruyères,Régnié-Durette,Quincié-en-Beaujolais,Propières,Odenas,Marchampt,Les Ardillats,Lantignié,Lancié,Jullié,Juliénas,Fleurie,Émeringes,Dracé,Deux-Grosnes,Corcelles-en-Beaujolais,Chiroubles,Chénas,Charentay,Cercié,Cenves,Belleville-en-Beaujolais,Beaujeu,Azolette,Aigueperse
SIREN,216902676,216902619,216902585,216902429,216902189,216902098,216902064,216901983,216901967,216901868,216901827,216901652,216901629,216901611,216901454,216901249,216900126,216901090,216901082,216901041,216901033,216900845,216900829,216900779,200084424,216900654,216900589,216900530,216900456,216900365,216900357,200084416,216900183,216900167,216900027
Insee,69267,69261,69258,69242,69218,69209,69206,69198,69196,69186,69182,69165,69162,69161,69145,69124,69012,69109,69108,69104,69103,69084,69082,69077,69135,69065,69058,69053,69045,69036,69035,69019,69018,69016,69002
Population totale en vigueur en 2024 (millésimée 2021),2241,112,322,906,1064,575,4561,780,618,208,370,1168,1390,492,965,461,618,880,1084,479,902,1344,289,1125,1968,998,407,551,1311,1159,383,13819,2153,126,244
Population municipale en vigueur en 2024 (millésimée 2021),2127,110,317,894,1046,568,4461,769,605,204,367,1148,1355,481,938,455,603,854,1062,475,885,1320,281,1106,1914,984,398,538,1265,1138,376,13542,2123,122,243
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",113.5,19.7,16.5,117,135.1,20.8,162.3,110.5,41.4,22.8,17.3,98,61.5,30.1,104,25.6,26.1,115.4,160.9,48.1,117.1,94.7,93.4,74.4,22.9,105.8,54.4,65.8,91.8,230.4,14.2,592.4,118.9,29.2,18.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,1.1,-0.3,-1.7,0.3,-0.7,0.4,0.7,-0.4,-2.1,0.6,0.6,0.5,1.3,0.2,0,-0.8,-0.8,0.8,1.6,-0.7,1,2.3,2.9,0.1,1.2,-0.2,-0.5,0.4,0.3,-1.2,1.2,0,0.2,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81,72.3,75.3,81.5,84.8,73.9,79.6,84.2,81.1,69.8,79.5,81.1,80.6,78.5,82.9,78.9,79.6,85.2,81.9,78.3,79,83.8,85.1,77.1,75.9,83.6,80.4,82.5,78.2,77.7,83.8,78.4,81.1,71,86.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4,2.6,3.6,7.2,4.4,5.5,6.6,2.8,5.5,4.1,4.4,5.2,4,7.3,4.9,6,4.1,6,5.7,5,5.1,4,4.8,5.9,6.5,4.3,5.6,5.9,6.5,5,7.7,9.5,11.5,2.9,4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),298046,52158,67682,50348,51696,130879,87393,71756,46317,55974,111377,99397,81663,106268,71303,67965,64193,72474,22434,59126,70842,86847,21515,68090,573243,74857,17151,17611,116734,109874,80040,1590262,462588,36306,66590
Dont dotation forfaitaire (en €),111383,42401,45255,30712,31559,89061,22003,44270,22166,36309,81998,59906,34536,71567,48020,41594,33182,42349,3382,41208,43161,43904,8893,43007,321906,46127,0,1655,86575,82915,52590,896545,243901,27997,44034
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,693717,0,0,0
- dotation de solidarité rurale (DSR) (en €),179703,9757,22427,19636,20137,41818,65390,25343,24151,19665,29379,39491,47127,34701,22581,25427,30511,29812,19052,17918,27681,42943,11867,25083,251337,23296,17151,15956,25720,21284,27450,0,189578,8309,22556
- dotation de péréquation totale (DNP) (en €),6960,0,0,0,0,0,0,2143,0,0,0,0,0,0,702,944,500,313,0,0,0,0,755,0,0,5434,0,0,4439,5675,0,0,29109,0,0
