Nom de la commune,Saint-Sylvain,Ingouville,Vittefleur,Vinnemerville,Veulettes-sur-Mer,Veules-les-Roses,Veauville-lès-Quelles,Thiouville,Sotteville-sur-Mer,Sommesnil,Sasseville,Saint-Valery-en-Caux,Saint-Vaast-Dieppedalle,Saint-Riquier-ès-Plains,Saint-Pierre-le-Viger,Saint-Pierre-le-Vieux,Saint-Martin-aux-Buneaux,Sainte-Colombe,Saint-Aubin-sur-Mer,Pleine-Sève,Paluel,Ourville-en-Caux,Ouainville,Oherville,Ocqueville,Normanville,Néville,Manneville-ès-Plains,Malleville-les-Grès,Le Mesnil-Durdent,Le Hanouard,Le Bourg-Dun,La Gaillarde,La Chapelle-sur-Dun,Houdetot,Héberville,Hautot-l'Auvray,Gueutteville-les-Grès,Grainville-la-Teinturière,Fontaine-le-Dun,Ermenouville,Drosay,Criquetot-le-Mauconduit,Crasville-la-Rocquefort,Crasville-la-Mallet,Cleuville,Clasville,Cany-Barville,Canouville,Cailleville,Butot-Vénesville,Brametot,Bourville,Bosville,Blosseville,Beuzeville-la-Guérard,Bertreville,Bertheauville,Autigny,Auberville-la-Manuel,Anglesqueville-la-Bras-Long,Angiens,Ancourteville-sur-Héricourt
SIREN,217606516,217603752,217607480,217607464,217607365,217607357,217607308,217606920,217606839,217606797,217606649,217606557,217606532,217606466,217606425,217606417,217606136,217605690,217605641,217605047,217604933,217604909,217604883,217604834,217604800,217604701,217604677,217604073,217604032,217604289,217603398,217601335,217602945,217601723,217603653,217603539,217603463,217603364,217603158,217602721,217602416,217602218,217601954,217601905,217601897,217601806,217601764,217601590,217601566,217601517,217607324,217601400,217601343,217601285,217601046,217600915,217600840,217600832,217600402,217600329,217600162,217600154,217600097
Insee,76651,76375,76748,76746,76736,76735,76730,76692,76683,76679,76664,76655,76653,76646,76642,76641,76613,76569,76564,76504,76493,76490,76488,76483,76480,76470,76467,76407,76403,76428,76339,76133,76294,76172,76365,76353,76346,76336,76315,76272,76241,76221,76195,76190,76189,76180,76176,76159,76156,76151,76732,76140,76134,76128,76104,76091,76084,76083,76040,76032,76016,76015,76009
Population totale en vigueur en 2024 (millésimée 2021),141,288,665,232,283,533,133,288,410,116,276,4077,384,634,271,199,654,223,171,127,407,1120,539,231,456,679,1358,319,208,19,265,437,389,164,187,108,321,372,1090,895,145,197,193,211,181,195,356,2993,354,259,243,201,289,601,258,240,122,99,320,140,129,525,354
Population municipale en vigueur en 2024 (millésimée 2021),138,276,657,230,277,520,128,283,397,115,270,3915,375,620,268,194,642,222,169,125,395,1105,527,229,445,654,1339,311,205,16,261,429,381,161,187,102,313,368,1072,885,139,192,189,208,177,187,349,2947,345,252,239,199,285,586,255,233,120,98,320,138,127,516,351
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.6,34.9,80.4,54.5,58.8,100.2,39.9,48.3,49.1,37.6,43.6,373.9,30.9,99.7,49.2,27.5,78.9,38.7,27.2,30.7,36.3,112.1,75.2,50.1,49.9,69.9,145.1,48.9,67,12.1,60.4,29.1,49,36.4,32.4,25.6,42.7,83.8,58.2,165.4,37.6,29.9,45.9,39.9,55.1,45.6,110.4,217.2,76.8,50.1,68.1,62,43.1,67.4,36.6,36.3,37.3,40.3,78,45.7,36,75,100.3
Variation annuelle de la population entre 2019 et 2024 (en %),-5.3,0.6,0,1.5,0,-2.9,0,-1.9,0.8,3,-0.1,-0.9,0.7,0.9,1.1,0.2,-0.6,0.8,-1.8,-2,-2.4,-0.7,-0.2,0,-0.1,-0.6,0.7,3,4.4,-2.3,0.7,0.1,-0.4,-0.1,1.2,-1.9,-1.6,0.1,-0.1,-0.4,-0.6,-0.6,1.7,-0.8,3.1,-0.8,1.8,-0.7,1.1,-1.1,-0.9,-0.4,-0.8,0.2,-0.8,0.8,0.3,-1.9,0.2,1.5,2,-0.2,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),69.8,66.8,74.1,80.3,82.6,71.8,82.5,75.9,71.4,77.3,77.3,67.3,76.8,72.1,73.1,82.5,76.6,68.9,59.8,78.4,79.2,76.6,74.2,72.7,70.8,75.7,71,69.5,77,69.2,75.7,80.2,68.6,69,75.9,79.4,76,72.5,73,75.1,67.8,86.6,80.4,69.3,69.5,84.4,74,72.9,74.5,73.2,78.5,67.6,77,73.6,78.8,77.5,73.2,68.5,63,77.5,79.3,72.2,81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,3.9,6.2,6.6,14.8,13.1,11.2,6.3,7.4,4.5,6.5,11.8,10.4,10.3,7.7,6.1,10.2,4.9,4.9,9.1,7.3,9.9,8.9,4.7,10,5.1,6.2,11.2,8.1,7.7,10.7,6.3,8.5,12,8.9,5.9,9.1,3.9,10.2,9.5,8,8.9,10.7,11,7.3,12.3,8.9,12.2,9,5,10.1,13,9.8,11.1,6.3,6.3,9.8,8.2,5.4,5.6,8.5,10.3,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,4762,3284,4762,218,255,6276,4762,4762,6276,218,0,4762,3284,4762,6276,3284,4762,6276,6276,218,255,3284,4762,4762,3284,255,4762,4762,6238,4762,4762,4762,6276,6276,6276,4762,4762,255,255,6276,6276,6276,4762,6276,6276,4762,333,4762,4762,4762,218,4762,3284,4762,4762,6276,6276,4762,6276,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22190,25220,21030,20560,21660,23890,23240,21400,23170,,24070,21220,21190,22260,20610,26860,20410,20220,21710,22210,22210,20100,21670,22930,22260,22660,22000,24270,23730,,21010,21150,21370,23310,20600,,22000,23470,21530,20180,22000,25500,20880,20430,23180,24240,23020,20370,21300,23220,21600,17030,19800,21270,22730,21660,22670,,20070,23700,22210,22380,20930
Dotation globale de fonctionnement totale en 2023 (en €),16911,29379,140835,55034,83184,209055,20374,65267,94588,22436,23349,899027,69671,72411,39583,45111,134790,40449,46038,21443,0,330562,76065,32119,72687,164001,234109,22817,34538,7584,63358,65983,31278,41215,19677,26147,58692,65932,165233,49428,26228,28106,24117,58448,19856,43194,61203,580222,52970,39705,55458,14921,88158,110857,42805,61039,18060,13015,59416,30936,19427,116995,76254
Dont dotation forfaitaire en 2023 (en €),12242,19491,59403,33757,75032,196945,10211,32217,66406,10732,23349,606147,30852,54557,31977,38540,95501,24127,40522,17438,0,153996,43194,20305,31934,84758,127568,13990,12471,6336,38303,53817,18695,30974,11229,19859,34105,47189,71983,0,18451,22280,18494,32357,10740,19031,27169,308371,27676,25646,23614,9970,60778,44756,22738,30225,7867,6243,28139,17115,16010,74746,36431
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4669,9888,54127,21277,8152,12110,10163,21703,12780,8048,0,290094,29627,17854,7606,6571,19643,16322,5516,4005,0,149857,23739,6887,40753,54455,76625,8827,12548,1248,19604,12166,9823,5159,6319,3362,16702,10190,66535,49428,4113,5427,5623,18050,6127,17220,26211,248230,18643,7845,22933,4951,20292,47803,13375,22870,10193,6772,24678,8917,2779,24592,25426
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,27305,0,0,0,0,11347,15402,3656,0,2786,9192,0,0,0,19646,0,0,0,0,26709,9132,4927,0,24788,29916,0,9519,0,5451,0,2760,5082,2129,2926,7885,8553,26715,0,3664,399,0,8041,2989,6943,7823,23621,6651,6214,8911,0,7088,18298,6692,7944,0,0,6599,4904,638,17657,14397
DGF par habitant en 2023 (en €),107.7,87.2,174.7,209.3,129.8,197.6,139.5,215.4,170.1,185.4,80.5,188,164.3,105.6,138.9,199.6,137,167.8,158.2,148.9,0,283.7,140.3,127.5,147.1,234.3,160.8,62.9,141,223.1,223.1,121.5,72.6,171.7,96,205.9,166.7,146.8,146.7,53.1,157.1,128.3,117.6,232.9,105.1,206.7,162.8,184.8,139,137.4,199.5,69.1,260.1,172.1,132.1,243.2,145.6,122.8,185.1,186.4,141.8,194.3,213.6
Population « DGF » en 2023,157,337,806,263,641,1058,146,303,556,121,290,4781,424,686,285,226,984,241,291,144,511,1165,542,252,494,700,1456,363,245,34,284,543,431,240,205,127,352,449,1126,931,167,219,205,251,189,209,376,3140,381,289,278,216,339,644,324,251,124,106,321,166,137,602,357
