Nom de la commune,Villecomtal,Sébrazac,Saint-Hippolyte,Saint-Côme-d'Olt,Rodelle,Montrozier,Le Nayrac,Le Fel,Le Cayrol,Lassouts,La Loubière,Golinhac,Gabriac,Estaing,Espeyrac,Espalion,Entraygues-sur-Truyère,Coubisou,Campuac,Bozouls,Bessuéjouls
SIREN,211202981,211202650,211202262,211202163,211202015,211201579,211201728,211200936,211200647,211201249,211201314,211201108,211201066,211200985,211200977,211200969,211200944,211200795,211200498,211200332,211200274
Insee,12298,12265,12226,12216,12201,12157,12172,12093,12064,12124,12131,12110,12106,12098,12097,12096,12094,12079,12049,12033,12027
Population totale en vigueur en 2024 (millésimée 2021),439,542,433,1474,1115,1773,545,191,271,328,1566,363,565,509,251,4778,991,509,464,3065,223
Population municipale en vigueur en 2024 (millésimée 2021),421,528,423,1437,1072,1723,537,187,264,318,1523,355,554,492,250,4624,976,489,455,2978,216
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30,21.1,11.5,47.7,20.1,36.8,14.7,7.5,11.9,10.3,53,11,21.7,29,11.2,126.3,32.4,15.8,23.7,42.7,19.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.9,-0.9,1.4,-0.1,1.5,0.8,1.2,0.5,1.8,0.6,0.7,2,0.7,0.7,0.5,-0.8,-0,0.3,1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.8,77.2,68,71.7,82.2,79.7,72.5,79.1,86,77.6,77.8,70.5,81.5,74.4,75.2,77.1,68.4,81.6,79,81.1,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,3.5,5.2,3.6,3.8,4,5,9.9,5,5.2,4.2,7.2,4.4,6.8,6.2,5,8.4,6.7,4.6,5.8,4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),126937,211795,0,323156,268277,300650,220231,117728,106282,126305,351288,67720,135750,122601,117873,969725,291562,301705,244309,431522,81896
Dont dotation forfaitaire (en €),103214,74638,0,143536,190740,104736,118949,86898,83388,90715,163135,59300,93736,56075,83691,423098,155440,95066,99559,121209,61582
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),23723,134123,0,169358,58711,188580,101282,30830,22894,35590,176876,8420,33333,66526,33649,505549,136122,192529,137493,310313,20314
- dotation de péréquation totale (DNP) (en €),0,3034,0,10262,18826,7334,0,0,0,0,11277,0,8681,0,533,41078,0,14110,7257,0,0
DGF par habitant (en €),257.5,344.9,0,197.9,222.8,162.6,333.2,449.3,360.3,305.1,224,147.5,204.1,192.8,357.2,178.2,218.1,501.2,448.3,134.9,341.2
Population « DGF »,493,614,601,1633,1204,1849,661,262,295,414,1568,459,665,636,330,5443,1337,602,545,3200,240
Dotation élu local (en €),4762,3284,218,255,255,293,3284,6276,4762,4762,293,218,3284,4762,4762,0,255,3284,4762,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20310,18990,17680,21560,24920,23920,19730,19250,17230,17790,25380,19330,22010,20830,20390,21500,21000,20900,20150,22920,22190
