Nom de la commune,Saint-Just-Chaleyssin,Saint-Georges-d'Espéranche,Valencin,Roche,Oytier-Saint-Oblas,Heyrieux,Grenay,Diémoz,Charantonnay,Bonnefamille
SIREN,213804081,213803893,213805195,213803398,213802887,213801897,213801848,213801442,213800816,213800485
Insee,38408,38389,38519,38339,38288,38189,38184,38144,38081,38048
Population totale en vigueur en 2024 (millésimée 2021),2738,3553,2942,2194,1753,4771,1644,2920,2040,1115
Population municipale en vigueur en 2024 (millésimée 2021),2676,3483,2891,2137,1720,4707,1635,2876,1991,1096
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",191.8,141.3,300.2,106.1,120.3,337.4,227.1,209.6,181,116.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,1,1,1.4,1.1,0.1,0.5,1.3,1.1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5,79.3,80.5,79.8,81.5,79,79.3,79.2,77.7,77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,5.6,6.4,5.8,5.5,5.7,6.8,7.5,5.7,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,333,333,293,293,0,293,333,293,255
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27370,24740,27480,26810,26320,25620,25720,25640,25030,26430
Dotation globale de fonctionnement totale en 2023 (en €),45031,436958,263051,342132,153520,379486,56633,238189,317438,88549
Dont dotation forfaitaire en 2023 (en €),2237,190202,212438,180550,113426,138411,27164,188983,185643,60296
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),42794,239497,50613,135202,36204,241075,29073,49206,110052,23041
- dotation de péréquation totale (DNP) en 2023 (en €),0,7259,0,26380,3890,0,396,0,21743,5212
DGF par habitant en 2023 (en €),16.3,122.4,88.9,153.3,89,79.1,34.2,82.2,154.6,78.2
Population « DGF » en 2023,2766,3571,2959,2232,1724,4799,1655,2897,2053,1133
