Nom de la commune,Saint-Quentin-de-Chalais,Yviers,Villebois-Lavalette,Vaux-Lavalette,Salles-Lavalette,Saint-Séverin,Saint-Romain,Saint-Martial,Saint-Laurent-des-Combes,Saint-Avit,Rougnac,Rouffiac,Ronsenac,Rioux-Martin,Poullignac,Pillac,Palluaud,Orival,Nonac,Nabinaud,Montmoreau,Montignac-le-Coq,Montboyer,Médillac,Magnac-Lavalette-Villars,Les Essards,Laprade,Juignac,Gurat,Gardes-le-Pontaroux,Fouquebrune,Édon,Deviat,Curac,Courlac,Courgeac,Combiers,Châtignac,Chalais,Chadurie,Brie-sous-Chalais,Bors (Canton de Tude-et-Lavalette),Bonnes,Boisné-La Tude,Blanzaguet-Saint-Cybard,Bessac,Bellon,Bazac,Bardenac,Aubeterre-sur-Dronne
SIREN,211603469,211604244,211604087,211603949,211603626,211603501,211603477,211603345,211603311,211603022,211602859,211602842,211602834,211602792,211602677,211602602,211602545,211602529,211602461,211602404,200063105,211602271,211602222,211602156,211601984,211601307,211601802,211601703,211601620,211601471,211601430,211601257,211601182,211601174,211601125,211601117,211601034,211600911,211600739,211600721,211600630,211600523,211600499,200056992,211600473,211600416,211600374,211600341,211600291,211600200
Insee,16346,16424,16408,16394,16362,16350,16347,16334,16331,16302,16285,16284,16283,16279,16267,16260,16254,16252,16246,16240,16230,16227,16222,16215,16198,16130,16180,16170,16162,16147,16143,16125,16118,16117,16112,16111,16103,16091,16073,16072,16063,16052,16049,16082,16047,16041,16037,16034,16029,16020
Population totale en vigueur en 2024 (millésimée 2021),253,543,731,82,329,813,522,125,93,220,406,123,579,227,101,272,224,152,259,102,2554,137,323,153,477,188,255,393,183,261,730,271,133,121,60,174,124,171,1821,521,160,234,369,675,287,116,142,148,227,326
Population municipale en vigueur en 2024 (millésimée 2021),245,535,713,80,318,803,511,122,91,218,402,122,571,224,100,263,216,151,251,99,2468,137,318,153,473,181,250,391,183,256,719,268,133,118,58,172,124,169,1791,512,160,231,362,661,280,116,137,146,221,322
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",19.8,23.7,99,11.8,15.8,53.8,22.5,13.1,11.9,59.6,13.5,12.3,21.4,15.3,11.2,13.4,25.2,27.8,12,16.8,38.1,13.4,11.9,26.2,19.9,20.2,24.6,16.2,11.4,19.2,24.9,16.3,15.8,24,8.8,9.3,5.2,17.3,101.9,31.2,15.5,14.3,24.5,19.3,23.4,11,15,29.7,27.5,134.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,0.9,-1.2,-4.2,-2.7,1.3,-1.3,-1.9,-0.4,1.1,-0.2,-0.3,-0,-1.1,3.1,-0.3,-1.3,-0.3,-2.9,0,-0.8,0,-2.9,-0.6,1.5,-1.3,0.3,-0.6,0.2,-1,1.4,1.2,-1.8,-1.6,1.8,-2.8,0,-1.3,0.2,0.2,0.6,-2.6,-3,-1.4,-1.2,1.1,-3.4,-0.3,-0.8,-3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,80.4,76.6,71.1,76.6,70.9,71.2,67.6,71.7,76,79.3,83.1,74.8,71.5,79.2,71.7,71.2,80,73.2,73.7,67.2,79.7,76.8,71.4,79.7,86.1,75.5,68.4,78.7,74.7,77.5,71.7,76.3,68.1,68.2,71.6,70.6,77,67.4,74.4,72,80.8,72.5,73.8,76,75,74.7,70.6,76,74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8,5.9,9,4.4,8.3,7.4,9.6,13.5,5.7,9.1,8.6,10.8,11.4,9.2,15.1,3.4,6.4,9.5,5.9,10.5,11.4,10.1,7.9,8.8,8.4,10.9,11.6,7.2,12.8,5.3,7.6,5.9,13.2,0,9.1,6.4,5.9,3.4,13,8.9,3.2,8.8,11.1,10.3,8,9.6,8.9,4.7,8.2,9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
