Nom de la commune,Vouillon,Vatan,Thizay,Saint-Valentin,Saint-Pierre-de-Jards,Saint-Florentin,Sainte-Fauste,Saint-Aubin,Saint-Aoustrille,Reboursin,Pruniers,Neuvy-Pailloux,Meunet-sur-Vatan,Meunet-Planches,Ménétréols-sous-Vatan,Luçay-le-Libre,Lizeray,Liniez,La Chapelle-Saint-Laurian,La Champenoise,Guilly,Giroux,Fontenay,Condé,Chouday,Buxeuil,Brives,Bommiers,Ambrault,Aize
SIREN,213602485,213602303,213602220,213602097,213602055,213601917,213601909,213601818,213601792,213601701,213601693,213601404,213601222,213601214,213601164,213601024,213600984,213600976,213600414,213600372,213600851,213600836,213600752,213600596,213600521,213600299,213600273,213600190,213600034,213600026
Insee,36248,36230,36222,36209,36205,36191,36190,36181,36179,36170,36169,36140,36122,36121,36116,36102,36098,36097,36041,36037,36085,36083,36075,36059,36052,36029,36027,36019,36003,36002
Population totale en vigueur en 2024 (millésimée 2021),231,1965,238,273,102,526,264,160,232,101,513,1182,197,176,121,106,86,331,136,299,248,121,83,232,154,232,248,317,905,116
Population municipale en vigueur en 2024 (millésimée 2021),228,1926,232,261,99,518,262,158,224,101,502,1163,195,169,117,104,84,323,135,293,244,119,83,229,150,227,242,312,885,114
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.2,64.6,13.9,10.5,5.5,32.5,11.4,5.6,11.5,7.9,10.2,27.8,15.6,6.3,4.2,8.8,2.4,12,13.7,6.6,11.8,5.1,6.7,9.6,5,11.5,12.3,11,34.6,6.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-0.9,-0.1,-1.5,-3.9,-0.8,-1,-2.9,0.4,-1.5,-0.7,-0.8,0.3,-0.7,-0.2,0.4,0,-0.2,-1.7,1.5,0.1,0.3,-1.4,-1.3,-0.1,0.4,-1.6,0.7,-0.3,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8,78.2,80.7,82.9,69,75.4,81.7,81.5,80.9,77.1,76.6,76.4,81.8,80.4,86.4,74.6,83,75.4,77.1,83.5,73.2,83.6,85.4,73.5,87.6,79.7,86.1,80.8,78.2,82.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,9.9,4.4,8.5,10.4,8.6,5.5,5.6,2.9,8.6,8,5.2,6.4,8.9,6.1,9,11.3,4.8,5.7,8,4.6,4.1,9.8,6.9,7.6,10.6,7.3,7.9,7.4,6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,4762,218,218,3284,4762,6276,218,218,3284,255,6276,6276,218,6276,180,4762,6276,4762,4762,6276,6238,218,218,4762,4762,4762,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22730,20730,22250,21780,20320,21260,24310,22260,23200,,20150,21860,23240,24650,22900,,,21880,20000,21190,20190,23660,,23460,26030,19770,22200,21110,20940,17560
Dotation globale de fonctionnement totale en 2023 (en €),28456,523335,39615,6788,17071,102344,34836,24102,193,13323,147053,120116,33161,21063,1921,19918,2669,46725,28209,31507,51429,16012,18201,7320,6509,78621,35717,64701,189428,32461
Dont dotation forfaitaire en 2023 (en €),22124,303359,30582,830,12641,65147,24249,16020,193,8860,77879,93201,25290,12344,1921,15331,2669,34645,21038,21701,38048,10846,13050,0,129,42578,24779,46057,105034,24039
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6332,207036,7854,5958,4430,30579,9680,8082,0,4463,62093,26915,7871,8719,0,4587,0,12080,6273,9806,11960,5166,5151,7320,6380,31991,9841,14906,66553,8422
- dotation de péréquation totale (DNP) en 2023 (en €),0,12940,1179,0,0,6618,907,0,0,0,7081,0,0,0,0,0,0,0,898,0,1421,0,0,0,0,4052,1097,3738,17841,0
DGF par habitant en 2023 (en €),118.6,251.8,155.4,24,142.3,186.1,124,139.3,0.8,126.9,262.1,99.8,157.9,104.3,14.7,167.4,29,130.2,197.3,102,181.1,118.6,159.7,30.1,39.9,271.1,133.3,193.7,197.9,217.9
Population « DGF » en 2023,240,2078,255,283,120,550,281,173,240,105,561,1203,210,202,131,119,92,359,143,309,284,135,114,243,163,290,268,334,957,149
