Nom de la commune,Mareil-le-Guyon,Villiers-Saint-Frédéric,Villiers-le-Mahieu,Vicq,Thoiry,Thiverval-Grignon,Saulx-Marchais,Saint-Rémy-l'Honoré,Saint-Germain-de-la-Grange,Neauphle-le-Vieux,Neauphle-le-Château,Montfort-l'Amaury,Millemont,Méré,Marcq,Le Tremblay-sur-Mauldre,Les Mesnuls,La Queue-les-Yvelines,Jouars-Pontchartrain,Grosrouvre,Goupillières,Garancières,Gambais,Galluis,Flexanville,Boissy-sans-Avoir,Beynes,Béhoust,Bazoches-sur-Guyonne,Autouillet,Auteuil
SIREN,217803667,217806835,217806819,217806538,217806165,217806157,217805886,217805761,217805506,217804434,217804426,217804202,217804046,217803899,217803642,217806231,217803980,217805134,217803212,217802891,217802784,217802651,217802636,217802628,217802362,217800846,217800622,217800531,217800507,217800366,217800341
Insee,78366,78683,78681,78653,78616,78615,78588,78576,78550,78443,78442,78420,78404,78389,78364,78623,78398,78513,78321,78289,78278,78265,78263,78262,78236,78084,78062,78053,78050,78036,78034
Population totale en vigueur en 2024 (millésimée 2021),415,3193,867,390,1459,1213,993,1693,1878,930,3387,2947,289,1717,787,1106,899,2415,5933,936,562,2557,2515,1283,585,640,7731,511,681,643,1001
Population municipale en vigueur en 2024 (millésimée 2021),406,3068,856,381,1432,1192,965,1668,1841,911,3340,2870,285,1667,778,957,876,2381,5814,895,549,2512,2451,1263,576,627,7617,498,674,636,991
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",101.5,606.3,126.4,86,202,106.7,453.1,164.3,352,121.1,1553.5,502.6,49.3,161.7,164.8,158.7,135,412.7,602.5,72,97.5,235,106.5,278.8,64.8,158.3,410.4,93.3,119.1,129,225.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,1.8,2.4,0,0.3,1.9,0.8,1.3,-0.5,-0.9,0.3,-0.5,2.7,-0.2,0.5,0.8,0.3,1.7,0.8,-0.5,1.4,1.4,0,1.2,-0.6,-0.3,0.1,1.6,2.2,6.1,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.9,74.5,81.4,80.8,81.9,53.5,81.9,79.5,80.6,82.3,81.3,75.9,76.1,75,82.3,66.7,65.7,73.3,79,73.3,76.9,77.8,76.2,77.9,79.2,78.2,80.5,79,76.8,76.8,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),3.2,4.6,5.4,5,5.6,5.1,5.5,5.7,5.6,4,5.4,5.7,2.6,6,6.3,5.5,5,5.9,4.8,5.5,5.7,4.7,4.4,5.7,6.7,4.2,4.7,5.6,6.4,4.7,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
