Nom de la commune,Salives,Le Meix,Véronnes,Vernois-lès-Vesvres,Selongey,Sacquenay,Orville,Grancey-le-Château-Neuvelle,Fraignot-et-Vesvrotte,Foncegrive,Cussey-les-Forges,Courlon,Chazeuil,Bussières,Busserotte-et-Montenaille,Boussenois,Barjon,Avot
SIREN,212105795,212104004,212106678,212106652,212105993,212105365,212104723,212103048,212102834,212102750,212102206,212102073,212101638,212101190,212101182,212100960,212100499,212100416
Insee,21579,21400,21667,21665,21599,21536,21472,21304,21283,21275,21220,21207,21163,21119,21118,21096,21049,21041
Population totale en vigueur en 2024 (millésimée 2021),213,45,405,163,2427,300,174,265,68,131,145,78,193,44,29,109,39,191
Population municipale en vigueur en 2024 (millésimée 2021),207,45,396,161,2393,288,173,259,67,130,143,74,188,44,29,108,38,188
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4.3,4.2,20.6,14,51.6,13,77.2,9.4,5.7,12.8,6.1,7.5,10.1,7,4.4,8.6,8.3,8.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-2.9,0.1,-1.9,-0.2,0.3,0.2,0.6,2.9,-0.8,1.2,-1.8,-1.2,0.9,3,-2.6,0,0
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2,90.3,79.8,73.6,76.8,81.1,83.3,80.9,84.1,74,75.6,81.8,83.5,81,93.3,81.2,75,80.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5,9.7,5.2,15.2,8.6,6.9,5.9,10.6,2.3,7.3,5.1,7.3,6.1,0,6.7,14.5,0,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,180,4762,6276,293,4762,6276,4762,6238,6276,6276,6238,6276,6238,180,6276,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21310,,24750,20380,22810,22650,22690,21220,,22330,23870,,22900,,,,,20810
Dotation globale de fonctionnement totale en 2023 (en €),9946,10314,35799,35156,128591,35740,25779,54822,7989,23113,16205,14860,29003,5686,4530,15603,7844,36022
Dont dotation forfaitaire en 2023 (en €),0,6845,24484,27526,36085,27039,22562,26219,5862,18873,12197,11718,22816,4558,3475,12631,6330,15211
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9946,3469,11315,4754,92506,8701,3217,28603,2127,4240,4008,3142,6187,1128,1055,2972,1514,19717
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,2876,0,0,0,0,0,0,0,0,0,0,0,0,0,1094
DGF par habitant en 2023 (en €),40.4,198.3,86.9,205.6,52.6,110.3,143.2,184,112.5,163.9,102.6,167,140.8,123.6,146.1,139.3,150.8,180.1
Population « DGF » en 2023,246,52,412,171,2447,324,180,298,71,141,158,89,206,46,31,112,52,200
