Nom de la commune,Saint-Sornin-Leulac,Saint-Pardoux-le-Lac,Saint-Amand-Magnazeix,Rancon,Châteauponsac,Balledent
SIREN,218718005,200085025,218713303,218712107,218704104,218700706
Insee,87180,87128,87133,87121,87041,87007
Population totale en vigueur en 2024 (millésimée 2021),569,1369,487,489,2042,199
Population municipale en vigueur en 2024 (millésimée 2021),566,1347,483,479,2021,197
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.5,20,15.7,14.4,29.4,16
Variation annuelle de la population entre 2019 et 2024 (en %),-3.2,0.4,-1.8,-0.7,-0.1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9,78.5,77.5,72,74.3,74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8,7,7.7,6.8,8,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4799,4799,293,6276
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19910,21140,19490,18580,19980,19010
Dotation globale de fonctionnement totale en 2023 (en €),184471,537180,193748,176793,848683,64407
Dont dotation forfaitaire en 2023 (en €),81848,179914,83499,93406,368657,46449
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),84511,300887,91130,68564,399960,11838
- dotation de péréquation totale (DNP) en 2023 (en €),18112,56379,19119,14823,80066,6120
DGF par habitant en 2023 (en €),276.6,338.5,328.9,288.9,368.5,255.6
Population « DGF » en 2023,667,1587,589,612,2303,252
