Nom de la commune,Chezal-Benoît,Ségry,Saint-Georges-sur-Arnon,Sainte-Lizaigne,Saint-Ambroix,Reuilly,Paudy,Migny,Les Bordes,Issoudun,Diou,Chârost
SIREN,211800651,213602154,213601958,213601990,211801980,213601719,213601529,213601255,213600216,213600885,213600653,211800552
Insee,18065,36215,36195,36199,18198,36171,36152,36125,36021,36088,36065,18055
Population totale en vigueur en 2024 (millésimée 2021),793,500,585,1140,387,2027,444,118,878,11232,267,934
Population municipale en vigueur en 2024 (millésimée 2021),782,489,572,1116,373,1995,437,113,856,10992,262,912
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.8,14.8,24,42.3,11.9,77.3,14.4,8.5,52.5,300.3,16,83.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-1,-0.1,-1.3,0.2,-0.4,-1.2,-2.3,-0.9,-1.6,0.9,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5,80.1,83.1,80.3,81.4,75.4,76.2,78.7,76.3,72.2,75.5,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,7.2,6,7,11.4,6,10.5,2.7,7.7,10.3,9.2,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,255,255,218,293,218,218,3284,0,218,3284
Solde net FPIC (en €),,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650,23600,24190,24950,22830,21620,20550,25320,23410,20430,21640,21230
Dotation globale de fonctionnement totale en 2023 (en €),309232,116337,15579,168991,38455,266643,72959,0,171565,3717282,34908,277452
Dont dotation forfaitaire en 2023 (en €),154024,68048,490,143821,26192,196117,61390,0,126567,2681767,28655,104337
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,575750,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),126079,29982,15089,25170,12263,44067,11569,0,20897,459765,6253,143872
- dotation de péréquation totale (DNP) en 2023 (en €),29129,18307,0,0,0,26459,0,0,24101,0,0,29243
DGF par habitant en 2023 (en €),365.5,223.3,24.3,143.5,94,126.7,155.6,0,186.9,314.4,122.9,286.9
Population « DGF » en 2023,846,521,640,1178,409,2104,469,124,918,11822,284,967
