Nom de la commune,Corberon,Corcelles-les-Arts,Meloisey,Volnay,Vignoles,Val-Mont,Thury,Tailly,Savigny-lès-Beaune,Santosse,Santenay,Saint-Romain,Sainte-Marie-la-Blanche,Saint-Aubin,Ruffey-lès-Beaune,Puligny-Montrachet,Pommard,Pernand-Vergelesses,Paris-l'Hôpital,Nolay,Nantoux,Monthelie,Montagny-lès-Beaune,Molinot,Meursault,Meursanges,Merceuil,Mavilly-Mandelot,Marigny-lès-Reullée,Levernois,La Rochepot,Ladoix-Serrigny,Échevronne,Ébaty,Dezize-lès-Maranges,Corpeau,Cormot-Vauchignon,Corgengoux,Combertault,Chorey-les-Beaune,Chevigny-en-Valière,Chaudenay,Chassagne-Montrachet,Change,Chagny,Bouze-lès-Beaune,Bouilland,Bligny-lès-Beaune,Beaune,Baubigny,Auxey-Duresses,Aubigny-la-Ronce,Aloxe-Corton
SIREN,212101893,212101901,212104012,212107122,212106843,200059905,212106363,212106165,212105902,212105837,212105829,212105696,212105589,212105415,212105340,212105126,212104921,212104806,217103431,212104616,212104509,212104285,212104236,212104202,212104129,212104111,212104053,212103972,212103873,212103477,212105274,212106066,212102412,212102362,217101740,212101968,200069367,212101935,212101851,212101737,212101703,217101195,212101505,217100858,217100734,212100994,212100929,212100861,212100549,212100507,212100374,212100325,212100101
Insee,21189,21190,21401,21712,21684,21327,21636,21616,21590,21583,21582,21569,21558,21541,21534,21512,21492,21480,71343,21461,21450,21428,21423,21420,21412,21411,21405,21397,21387,21347,21527,21606,21241,21236,71174,21196,21195,21193,21185,21173,21170,71119,21150,71085,71073,21099,21092,21086,21054,21050,21037,21032,21010
Population totale en vigueur en 2024 (millésimée 2021),444,455,331,242,970,252,262,203,1328,59,904,217,933,212,790,377,455,247,303,1444,171,156,783,162,1427,594,826,176,223,371,288,1833,313,262,171,1000,217,377,538,632,404,1160,279,223,5554,311,238,1284,20694,215,307,172,140
Population municipale en vigueur en 2024 (millésimée 2021),435,436,321,227,924,248,254,196,1286,58,883,206,907,204,747,366,443,238,297,1421,167,153,764,158,1390,576,805,173,218,353,279,1785,303,256,167,981,213,373,518,610,400,1134,275,221,5454,305,233,1258,20032,209,295,167,134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.1,79.7,26.2,30.1,137.5,12.5,19.1,42.9,35.7,7.3,85.2,10.5,133.6,21.7,48.4,50.3,44.1,42.6,108.4,99.4,25.4,48.7,126.5,12.5,85.7,40.4,58.3,17.7,21.8,94.6,20.1,71.5,34.9,120.2,32.7,210.1,21,29.8,132.1,109.1,72.7,138.8,42.3,33.7,288.6,44.1,14,172.3,640,20.3,26.6,14.2,51
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,-1.6,-0.7,-1.1,0.6,-0.8,-2.3,1.6,-0.4,1.8,0.2,-1.1,0.8,-1.8,1.4,-1.1,-3.3,-0.8,-0.1,-0.8,-0.4,-1.1,2.5,0.8,-0.7,0.9,-0.2,-0.5,0.5,1.9,-0.7,-0.6,1.4,-0.2,-0.8,0.4,0.6,-0.3,-1.7,-0.7,2.8,0.4,-2.2,0,-0.5,-0.8,2.1,0.3,-1.5,0.7,-0.8,0.1,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,84.5,79,85.2,80,78.3,74,87.3,76.8,75.8,81.6,83.1,78.8,77.1,79.4,83,79,82.1,74.6,71.9,78.6,75,75,84.6,80.5,84.4,78,72.7,79.7,79.8,85.5,81,85.4,85.3,75.7,78.7,72.7,81.6,74.5,78.5,89.3,79.4,74.8,79.3,78.6,83.4,87.5,76.7,76.6,82.4,80.9,85.5,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4,6.7,4.3,4.7,3.8,7.7,8.4,0.8,4.8,3,6.1,2.4,3.4,1.5,4.1,6.9,4.5,6.5,3.8,7.9,5.8,6.2,4.9,5.8,5.9,6.4,3.5,5.5,8,4.3,5,4.7,3.1,7.7,5.8,6,7.1,6.7,5.2,5.5,5.8,5,4.8,4.3,10.4,5.1,4.6,6.7,9.4,6.4,2.2,5.5,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,218,255,4762,4762,218,255,6238,255,218,255,218,255,218,255,218,4762,255,218,218,255,6276,255,3284,255,6276,4762,218,218,293,4762,4762,6276,3284,4762,4762,3284,255,4762,255,218,4762,0,4762,4762,255,0,218,218,6276,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
