Nom de la commune,La Baule-Escoublac,Saint-Molf,Saint-Lyphard,Piriac-sur-Mer,Pénestin,Mesquer,Le Pouliguen,Le Croisic,La Turballe,Herbignac,Guérande,Férel,Camoël,Batz-sur-Mer,Assérac
SIREN,214400558,214401838,214401754,214401259,215601550,214400970,214401358,214400491,214402117,214400723,214400699,215600586,215600305,214400103,214400061
Insee,44055,44183,44175,44125,56155,44097,44135,44049,44211,44072,44069,56058,56030,44010,44006
Population totale en vigueur en 2024 (millésimée 2021),17034,2915,5204,2573,2056,2158,4104,4170,4965,7254,16733,3471,1140,2901,1926
Population municipale en vigueur en 2024 (millésimée 2021),16468,2848,5104,2516,2028,2112,4005,4107,4864,7133,16151,3404,1122,2823,1880
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",742.1,124.8,207.2,203.4,93.5,126.3,912.3,912.7,262.5,99.9,198.3,117.8,78.3,304.5,57.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.3,2.2,1.7,2.2,1.5,1.7,-1.9,0.2,1.6,1.2,-0,1.4,2.3,-0.9,0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9,76.8,78.5,64.5,66.6,69.5,71.3,66.6,71.6,77.8,75.7,77.5,76,70.5,73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5,7.2,7.3,9.6,11,10.8,10.2,10.4,8.3,8.8,8,7.1,13.1,10,7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non
Dotation élu local (en €),0,333,0,293,293,293,0,0,0,0,0,333,255,333,293
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27630,22620,23410,25270,23380,24180,24930,24320,24190,22180,24430,22050,22520,23170,21360
Dotation globale de fonctionnement totale en 2023 (en €),2844802,573604,1464491,600827,781685,314965,900542,949117,1183874,1182518,2139187,960191,173202,541947,417393
Dont dotation forfaitaire en 2023 (en €),2844802,297016,599301,489350,507386,260804,827881,877475,943893,550583,1776839,349517,113695,408315,302314
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,186122,675235,61772,274299,54161,72661,71642,111949,534638,0,516862,29373,61587,62108
- dotation de péréquation totale (DNP) en 2023 (en €),0,90466,189955,49705,0,0,0,0,128032,97297,362348,93812,30134,72045,52971
DGF par habitant en 2023 (en €),94.7,180.5,278.9,116,163.2,78.3,109.2,130.3,148.3,158.8,118.4,260.1,119.9,100.4,165
Population « DGF » en 2023,30039,3177,5251,5180,4789,4024,8245,7283,7982,7448,18074,3692,1445,5399,2530
