Nom de la commune,Voisenon,Villiers-en-Bière,Vaux-le-Pénil,Seine-Port,Saint-Germain-Laxis,Saint-Fargeau-Ponthierry,Rubelles,Pringy,Montereau-sur-le-Jard,Melun,Maincy,Livry-sur-Seine,Lissy,Limoges-Fourches,Le Mée-sur-Seine,La Rochette,Dammarie-les-Lys,Boissise-le-Roi,Boissise-la-Bertrand,Boissettes
SIREN,217705284,217705185,217704873,217704477,217704105,217704071,217703941,217703784,217703065,217702885,217702695,217702554,217702539,217702521,217702851,217703891,217701523,217700400,217700392,217700384
Insee,77528,77518,77487,77447,77410,77407,77394,77378,77306,77288,77269,77255,77253,77252,77285,77389,77152,77040,77039,77038
Population totale en vigueur en 2024 (millésimée 2021),1189,244,11326,1872,774,14621,3306,3589,501,42614,1886,2244,331,579,20349,3961,22976,3741,1198,424
Population municipale en vigueur en 2024 (millésimée 2021),1167,238,11174,1824,741,14516,3273,3558,495,42367,1833,2215,330,573,20207,3870,22845,3700,1181,417
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",347.3,22.1,960,213.8,103.2,876,837.1,867.8,43.8,5269.5,179.9,445.7,48.2,72,3784.1,661.5,2231,521.9,151.4,270.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.8,2.3,0.2,-0.7,-0.1,0.2,8.7,3.9,-1,1,1.6,1.8,10.4,4,-0.5,2.8,0.9,-0.4,0.4,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.1,75.2,76.2,73.4,82.5,79.7,71.2,78.2,80.6,74.1,73,74.4,83.4,81.4,72.5,78,72.3,76.1,75.4,81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,4.5,6.7,5,7.4,7.7,8,6.8,4.8,12.3,5,5.9,3.9,6.1,12.7,8.9,11.5,6.2,4.8,4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,218,0,293,3284,0,293,333,255,0,293,293,4762,218,0,0,0,0,255,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29470,29740,26460,33330,28160,24780,24710,25090,29620,19000,28000,27090,27550,26820,18940,26970,20150,28910,30950,33240
Dotation globale de fonctionnement totale en 2023 (en €),100727,1869,0,102829,47754,1174869,185800,134241,0,17077491,186931,223013,17767,9152,11232220,269096,7843399,275564,26352,19971
Dont dotation forfaitaire en 2023 (en €),78497,1869,0,78566,32949,937585,144542,88986,0,4970289,155176,192938,10837,198,4761136,212860,2867793,203040,10844,14163
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,166403,0,0,0,11299418,0,0,0,0,5966029,0,4595848,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17664,0,0,24263,14805,0,41258,42558,0,0,28594,30075,6930,8954,0,56236,0,58210,15508,5808
- dotation de péréquation totale (DNP) en 2023 (en €),4566,0,0,0,0,70881,0,2697,0,807784,3161,0,0,0,505055,0,379758,14314,0,0
DGF par habitant en 2023 (en €),84.6,7.7,0,53.5,61,80.4,59.3,40.6,0,405.2,98.9,98.2,56,16,531.9,68,347.7,73,21.8,45.8
Population « DGF » en 2023,1191,243,11333,1921,783,14616,3131,3308,506,42150,1891,2271,317,571,21116,3957,22559,3775,1208,436
