Nom de la commune,Montflovin,Ville-du-Pont,Saint-Gorgon-Main,Renédale,Ouhans,Montbenoît,Maisons-du-Bois-Lièvremont,Les Alliés,La Longeville,La Chaux,Hauterive-la-Fresse,Gilley,Bugny,Aubonne,Arc-sous-Cicon,Arçon
SIREN,212503981,212506208,212505176,212504872,212504401,212503908,212503577,212500128,212503478,212501399,212503031,212502710,212500995,212500292,212500250,212500243
Insee,25398,25620,25517,25487,25440,25390,25357,25012,25347,25139,25303,25271,25099,25029,25025,25024
Population totale en vigueur en 2024 (millésimée 2021),122,336,276,46,402,413,863,174,853,620,228,1805,246,254,747,967
Population municipale en vigueur en 2024 (millésimée 2021),118,329,267,45,388,401,854,171,836,609,225,1767,239,251,735,936
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.2,21.9,33.7,15.6,24.5,79.7,54.1,32.4,53.4,36,30.2,102.3,50.1,16.5,25.8,43.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.6,1.6,-1.2,2.4,0.7,0.3,1.6,2.7,1,2.9,0.3,1.6,2,1.1,1.9,2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),83.8,81.9,84.8,82.6,82.5,82.7,85.2,83.8,81.9,86,89.9,83.9,87.6,77.6,81.8,85
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4,5.7,5.3,0,3.4,4.7,6.9,7.6,4.7,6.4,6.5,7.4,6.6,5,6.6,4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,6238,4762,4762,3284,6276,3284,3284,4762,293,4762,4762,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),31380,26430,27070,,23750,26770,28110,33780,29070,27500,29190,28980,28760,22540,25150,27670
Dotation globale de fonctionnement totale en 2023 (en €),27074,82605,42644,13356,28745,86220,162949,29852,158554,147642,46873,293158,51402,63878,158761,149393
Dont dotation forfaitaire en 2023 (en €),14263,31349,11888,6945,17254,31939,71200,14233,77993,57704,16929,131664,21220,18784,62631,114921
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12050,51256,30756,4684,11491,44093,91749,15619,80561,69635,29944,161494,21394,45094,96130,34472
- dotation de péréquation totale (DNP) en 2023 (en €),761,0,0,1727,0,10188,0,0,0,20303,0,0,8788,0,0,0
DGF par habitant en 2023 (en €),218.3,229.5,145,261.9,72.4,206.3,187.5,155.5,181.4,228.5,188.2,164.5,205.6,244.7,205.9,150.9
Population « DGF » en 2023,124,360,294,51,397,418,869,192,874,646,249,1782,250,261,771,990
