Nom de la commune,Châteauneuf-Villevieille,Drap,Carros,Villefranche-sur-Mer,Vence,Venanson,Valdeblore,Utelle,Tourrette-Levens,Tournefort,Saint-Sauveur-sur-Tinée,Saint-Martin-Vésubie,Saint-Martin-du-Var,Saint-Laurent-du-Var,Saint-Jeannet,Saint-Jean-Cap-Ferrat,Saint-Étienne-de-Tinée,Saint-Dalmas-le-Selvage,Saint-Blaise,Saint-André-de-la-Roche,Roure,Roubion,Roquebillière,Rimplas,Nice,Marie,Levens,Le Broc,La Trinité,La Tour,La Roquette-sur-Var,Lantosque,La Gaude,La Bollène-Vésubie,Isola,Ilonse,Gilette,Gattières,Falicon,Èze,Duranus,Colomars,Clans,Castagniers,Cap-d'Ail,Cagnes-sur-Mer,Bonson,Belvédère,Beaulieu-sur-Mer,Bairols,Aspremont
SIREN,210600391,210600540,210600334,210601597,210601571,210601563,210601530,210601514,210601472,210601464,210601290,210601274,210601266,210601233,210601225,210601217,210601209,210601191,210601175,210601142,210601118,210601100,210601035,210601027,210600888,210600805,210600755,210600250,210601498,210601449,210601092,210600748,210600656,210600201,210600730,210600722,210600664,210600649,210600607,210600599,210600557,210600466,210600425,210600342,210600326,210600276,210600219,210600136,210600110,210600094,210600060
Insee,06039,06054,06033,06159,06157,06156,06153,06151,06147,06146,06129,06127,06126,06123,06122,06121,06120,06119,06117,06114,06111,06110,06103,06102,06088,06080,06075,06025,06149,06144,06109,06074,06065,06020,06073,06072,06066,06064,06060,06059,06055,06046,06042,06034,06032,06027,06021,06013,06011,06009,06006
Population totale en vigueur en 2024 (millésimée 2021),980,5256,13419,5023,19678,188,1125,850,4794,150,378,1396,3395,31140,4417,1479,1493,106,1377,5810,116,117,1873,135,351011,110,5215,1429,10344,543,950,1210,7242,635,667,143,1626,4330,2156,2225,160,3528,685,1703,4573,53034,720,644,3830,125,2334
Population municipale en vigueur en 2024 (millésimée 2021),971,5238,13277,4989,19415,185,835,844,4760,149,301,1385,3375,30941,4303,1471,1341,104,1367,5782,113,116,1815,133,348085,105,5165,1422,10276,539,945,1200,7133,626,653,142,1608,4287,2111,2189,157,3487,673,1687,4508,52580,716,627,3796,124,2300
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",115.9,945.5,878.7,1022.3,494.9,10.3,8.9,12.4,288.5,14.7,9.3,14.3,603.8,3060.4,295.1,593.1,7.7,1.3,170,2021.7,2.8,4.3,70,5.3,4839.9,7.1,173,76.2,689.7,14.7,236.8,26.8,544.5,17.6,6.7,3.5,158,427.4,408.3,231.2,9.8,518.9,17.8,224.3,2209.8,2929.2,106.5,8.3,3995.8,8.1,243.6
Variation annuelle de la population entre 2019 et 2024 (en %),1,3,2.7,-0.4,0.9,3.3,-0.4,-0.2,-0.7,-1.9,-1.4,-0.1,2.8,1.6,1,-1.9,-2.9,-3.1,6.2,1.6,-10.8,-0.7,-0.1,8.1,0.3,0.2,1.9,0.2,0.4,-1.2,0.5,-1.8,2.1,1.6,-1.3,-6,0.5,0.8,1.3,-0.6,3.1,0.5,1.9,1.1,-0.7,1.1,-0.6,-1.4,0.4,3.6,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5,73,75.8,77.4,76.2,65.4,74.9,77.9,75.8,81.4,79.9,71.2,80.3,79.7,75.4,76.7,79.9,85.9,80.8,72.7,76.4,69.9,73.9,70.7,71,86.3,75.2,78.1,76.3,79.4,78.2,73.7,77.7,79.4,82.1,79.8,76.1,76.6,74.4,74.4,83.5,77.7,76.9,77.6,76.8,78,80.6,76.1,76.7,80,77
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,10.8,10.3,7.2,9,4.9,7.4,8,7.3,5.2,7.3,5.5,7.1,9.1,7.1,4.8,3.4,10.9,4.9,6.5,8.3,8.4,9.1,13.8,10.7,3.9,7.3,6.8,7.6,7.1,9.2,8.3,6.7,7.9,3.9,3.6,8.4,6.9,6.4,7.2,3.1,5.9,10,6,8,9.6,8.7,7.2,9.8,10,5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
