Nom de la commune,Anneville-en-Saire,Yvetot-Bocage,Virandeville,Videcosville,Vicq-sur-Mer,Vaudreville,Varouville,Valognes,Valcanville,Urville,Tréauville,Tollevast,Tocqueville,Théville,Teurthéville-Hague,Teurthéville-Bocage,Tamerville,Taillepied,Surtainville,Sotteville,Sottevast,Sortosville-en-Beaumont,Sortosville,Siouville-Hague,Sideville,Sénoville,Saussemesnil,Saint-Vaast-la-Hougue,Saint-Sauveur-le-Vicomte,Saint-Pierre-Église,Saint-Pierre-d'Arthéglise,Saint-Maurice-en-Cotentin,Saint-Martin-le-Gréard,Saint-Martin-d'Audouville,Saint-Marcouf,Saint-Joseph,Saint-Jean-de-la-Rivière,Saint-Jacques-de-Néhou,Saint-Germain-le-Gaillard,Saint-Germain-de-Tournebut,Saint-Georges-de-la-Rivière,Saint-Floxel,Sainte-Geneviève,Sainte-Colombe,Saint-Cyr,Saint-Christophe-du-Foc,Rocheville,Réville,Reigneville-Bocage,Rauville-la-Place,Rauville-la-Bigot,Quinéville,Quettehou,Port-Bail-sur-Mer,Pierreville,Ozeville,Orglandes,Octeville-l'Avenel,Nouainville,Neuville-en-Beaumont,Néhou,Négreville,Morville,Montfarville,Montebourg,Montaigu-la-Brisette,Maupertus-sur-Mer,Martinvast,Magneville,Lieusaint,Le Vicel,Le Vast,L'Étang-Bertrand,Lestre,Les Pieux,Les Moitiers-d'Allonne,Le Rozel,Le Mesnil-au-Val,Le Mesnil,Le Ham,La Pernelle,La Haye-d'Ectot,La Bonneville,Joganville,Huberville,Hémevez,Helleville,Héauville,Hautteville-Bocage,Hardinvast,La Hague,Grosville,Gonneville-Le Theil,Golleville,Gatteville-le-Phare,Fresville,Fontenay-sur-Mer,Flottemanville,Flamanville,Fierville-les-Mines,Fermanville,Éroudeville,Émondeville,Écausseville,Digosville,Crosville-sur-Douve,Crasville,Couville,Colomby,Clitourps,Cherbourg-en-Cotentin,Catteville,Carneville,Canville-la-Rocque,Canteloup,Brix,Brillevast,Bricquebosq,Bricquebec-en-Cotentin,Breuville,Bretteville,Biniville,Besneville,Benoîtville,Baubigny,Barneville-Carteret,Barfleur,Azeville,Aumeville-Lestre
SIREN,215000134,215006487,215006438,215006347,200057362,215006214,215006180,215006156,215006131,215006107,215006040,215005992,215005984,215005968,215005943,215005935,215005885,215005877,215005851,215005802,215005794,215005778,215005786,215005760,215005752,215005729,215005679,215005620,215005513,215005398,215005364,215005224,215005190,215005117,215005075,215004987,215004904,215004862,215004805,215004789,215004714,215004672,215004698,215004573,215004615,215004540,215004359,215004334,215004300,215004268,215004250,215004219,200086551,200086593,215004011,215003906,215003872,215003849,215003823,215003740,215003708,215003690,215003609,215003427,215003419,215003351,215002965,215002940,215002858,215002700,215006339,215006198,215001769,215002684,215004029,215003328,215004425,215003054,215002999,215002270,215003955,215002353,215000647,215002585,215002510,215002411,215002403,215002387,215002338,215002304,200065415,215002221,200057198,215002072,215001967,215001942,215001900,215001868,215001843,215001835,215001785,215001751,215001728,215001694,215001629,215001561,215001504,215001496,215001389,215001355,200056844,215001058,215001017,215000977,215000969,215000878,215000860,215000837,200057297,215000795,215000779,215000555,215000498,215000456,215000332,215000316,215000308,215000266,215000225
Insee,50013,50648,50643,50634,50142,50621,50618,50615,50613,50610,50604,50599,50598,50596,50594,50593,50588,50587,50585,50580,50579,50577,50578,50576,50575,50572,50567,50562,50551,50539,50536,50522,50519,50511,50507,50498,50490,50486,50480,50478,50471,50467,50469,50457,50461,50454,50435,50433,50430,50426,50425,50421,50417,50412,50401,50390,50387,50384,50382,50374,50370,50369,50360,50342,50341,50335,50296,50294,50285,50270,50633,50619,50176,50268,50402,50332,50442,50305,50299,50227,50395,50235,50064,50258,50251,50241,50240,50238,50233,50230,50041,50222,50209,50207,50196,50194,50190,50186,50184,50183,50178,50175,50172,50169,50162,50156,50150,50149,50138,50135,50129,50105,50101,50097,50096,50087,50086,50083,50082,50079,50077,50055,50049,50045,50033,50031,50030,50026,50022
Population totale en vigueur en 2024 (millésimée 2021),391,1218,795,90,1089,66,237,7055,402,210,754,1660,265,329,1053,601,708,16,1191,494,1477,312,77,971,842,193,919,1702,2100,1847,164,254,614,145,357,834,375,634,797,425,267,505,316,189,217,423,612,1048,45,381,1124,265,1808,2600,767,158,360,236,650,26,612,855,286,826,2140,505,230,1369,316,407,120,338,364,248,3339,734,251,741,227,319,287,290,186,95,370,187,570,466,161,939,11518,821,1552,172,484,381,169,234,1747,355,1315,194,353,111,1681,63,226,1224,572,232,80020,104,236,123,218,2196,330,649,5957,410,1056,115,676,633,140,2245,556,77,119
Population municipale en vigueur en 2024 (millésimée 2021),383,1186,771,89,1072,66,227,6791,393,202,736,1623,262,320,1032,591,690,15,1164,477,1447,307,76,940,824,190,897,1684,2062,1822,164,247,604,145,351,810,362,625,782,419,263,492,309,184,208,414,595,1026,42,377,1099,262,1786,2534,752,155,353,229,633,26,609,830,278,798,2001,496,221,1331,312,396,117,328,350,246,3253,718,247,725,220,313,283,285,180,94,360,184,562,460,156,910,11223,799,1508,168,475,374,166,226,1724,349,1282,186,345,109,1638,63,224,1207,563,228,77808,100,231,121,213,2149,322,638,5867,401,1014,115,657,611,136,2191,546,76,117
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.8,95.2,93.8,35.5,52.1,21.8,54.2,434.5,60.9,39.2,57.3,131.3,44.4,41.2,81.1,27.5,37.9,7,79.7,77.8,133.7,30,30.6,147.6,108,26.3,41.8,268.2,60.2,226.1,30.6,33.1,211.2,39.8,26.2,82.8,101.4,29.1,56.5,30.1,69.4,58.2,62.4,36.9,36.5,115.6,59.1,97.3,18.5,31.7,64,57,90.1,65.8,74.4,33,38.1,33.4,166.1,15.4,38.1,72.3,39.3,147.8,339.7,33.7,64.6,129.1,32.9,75.9,24.7,25.2,40,32.5,213.3,41.7,44.7,54.3,63.8,81.1,39.1,38.9,28.5,32.8,62.5,42.8,95.6,42.5,37,124.7,75.5,60.8,51.7,26,49,26.8,20.3,46.6,238.8,46.9,110.5,38.3,64.7,20.7,176.7,15.5,31.2,140.3,50.4,36.2,1135.2,21.9,33.6,22.6,49.8,66.8,35.5,79.3,76.6,47.7,175.4,38.6,36,73.7,21.2,212.9,910,25.3,48
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6,1,-0.7,2.2,0.9,-1.7,-3.1,0,-0.8,-0.5,0.3,1.5,-1.5,0.1,-0.3,-0.1,1.1,-8.2,-0.5,0.4,1.4,-0.6,-4,-2.6,3.2,-1.7,0,-1.1,-1,0.3,4.6,-0.9,4.3,1.7,0.5,0.4,0.8,0.8,1.1,-0.4,-0.7,0,-0.7,-3.2,2.4,-0.8,-0.7,-0.5,1.5,-0.2,-0.9,-1.2,0,-0.8,0.7,-0.1,-0.7,1.2,1.9,-7.8,-0.3,0.7,1,-0.3,-0.8,-0.5,0.1,1.2,-1.6,-1.5,-1.5,0.5,0.7,-0.1,0.2,1.2,-0.5,-0.1,0.2,0.3,2.2,2.9,-1.5,-2.4,-0.5,0.3,1.8,-0.6,0.5,0.8,-1,0.3,-0.9,-0.7,-0.7,0.5,-1.6,4.1,-0.2,0.8,-0.1,-4.7,-0.6,1.7,1.5,0,-2.5,1.4,1.3,2.7,-0.6,-0.6,-0.4,-1.7,-0.2,0.2,-0.2,1.7,-0.2,-1,-1.5,0,-0.3,-0.4,-1.4,-0.3,-1.1,-3.3,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,78.5,77,87.5,74.2,69.6,74.6,73.2,81.3,77,76.3,78.5,75.6,74.8,80.8,78.2,77,85.7,74.1,79.2,76.5,68.1,79.6,78,81.9,73.9,74.7,68.5,74.9,73.9,82.1,76.5,86.6,91,72.9,78.5,66.6,82.3,75,78.3,69.3,77,75.8,80.8,77.7,80.9,78.6,70.2,76,75.6,78.7,69.2,71.2,69.9,77.5,78.2,79.7,79.5,79.5,92.3,79.8,76.8,78.5,71.7,75.9,81.4,74.8,78.7,81.4,76.5,81,74.4,72.8,72.5,74.9,73.2,78.6,80.5,73.4,72.1,80.9,75.5,76.8,82,82.3,77.8,80.7,73.7,86.7,72.2,75.3,81.4,75.5,73.3,68,67.4,73.1,79.7,75.2,77.4,71.1,72.3,79.6,78.6,75.8,76.2,74.5,78.6,76.4,75,72.9,82.5,78.5,71.4,70.1,76.8,75.3,79.7,72.6,76.7,70.6,81.5,74.7,79,73.2,70.3,66.9,84.6,69.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2,5,4,4.2,7.4,4.3,5.1,8.7,4.9,5.6,4.8,6.8,8.8,7.7,4.6,5.6,5.9,0,8.4,6.8,4.7,7.8,1.9,5.5,5,6.5,5.2,11.1,8.1,8,6,9.2,3.9,9,8.5,3.4,7.4,5.8,6.3,2.2,7.7,4.8,3.3,6.9,2.5,3.7,4.5,7.7,8,7.4,4,13.2,7.4,9.3,7.6,10.3,5.7,4.3,5.9,7.7,8.8,4.1,4.7,4.8,9.4,8,4.1,4.2,4.7,6.3,4.8,7.3,3.4,8.5,7.1,5.7,7.5,3.8,10.5,4.1,4.5,4.3,5.1,0,4.7,6,4,4.8,3.3,4.5,6,5.1,5,3.8,8.8,2.6,2.9,4.5,8.8,4.7,7.6,3.1,3.8,8.9,3.7,0,2.8,4.1,5.1,4.8,10.2,9.5,3.8,10,1.6,5.6,6.1,7,8,4.8,4.7,6.2,7.5,3.7,6.1,8.6,9.7,7.7,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
