Nom de la commune,Carnetin,Bussy-Saint-Martin,Bussy-Saint-Georges,Thorigny-sur-Marne,Saint-Thibault-des-Vignes,Pontcarré,Pomponne,Montévrain,Lesches,Lagny-sur-Marne,Jossigny,Jablines,Guermantes,Gouvernes,Ferrières-en-Brie,Dampmart,Conches-sur-Gondoire,Collégien,Chanteloup-en-Brie,Chalifert
SIREN,217700624,217700590,217700582,217704642,217704386,217703743,217703727,217703073,217702489,217702430,217702372,217702349,217702216,217702091,217701812,217701556,217701242,217701218,217700855,217700756
Insee,77062,77059,77058,77464,77438,77374,77372,77307,77248,77243,77237,77234,77221,77209,77181,77155,77124,77121,77085,77075
Population totale en vigueur en 2024 (millésimée 2021),466,717,26902,10510,6339,2177,4194,14024,781,21384,650,695,1172,1201,3879,3625,1770,3375,4225,1492
Population municipale en vigueur en 2024 (millésimée 2021),456,702,26571,10405,6266,2156,4158,13934,772,21191,641,683,1148,1178,3841,3586,1742,3334,4171,1482
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",283.2,265.9,1984.4,2012.6,1333.2,227.9,579.9,2561.4,191.6,3704.7,66.6,85,911.1,433.1,569,605.7,1146.1,780.8,1311.6,612.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.4,-0.3,1.6,-0.6,-0.6,1,4.9,1.3,-0.1,-0.9,-0.1,0.1,0.2,3.6,1.2,0.1,-0.5,1.8,3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,75.6,78.9,78.4,77,80.7,77.9,85.9,75,77.4,76.4,79.1,76.8,74.7,83.9,78.3,79.1,78,82.2,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2,8.2,8.4,8,9.9,4.9,7.7,7.1,4.9,9.1,5.5,6,5,4.9,6.5,7.6,5.9,6.5,6.6,9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,0,0,0,293,0,0,3284,0,255,3284,255,255,333,333,293,333,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28770,34200,25670,24960,26570,27900,26100,26070,30960,24640,26050,28960,32580,32020,28250,26310,30870,25710,27020,28320
Dotation globale de fonctionnement totale en 2023 (en €),24404,1974,142112,1687810,93713,246874,335629,641622,74526,2509155,9737,72650,83377,59358,38074,408907,154494,36092,286820,106856
Dont dotation forfaitaire en 2023 (en €),19189,1974,0,1288381,5455,210158,276343,573107,59587,2020335,474,59586,67009,40604,2592,301642,125875,0,187486,75508
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,233900,0,0,0,0,0,295200,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5215,0,0,0,88258,36716,59286,0,13093,0,9263,13064,16368,18754,35482,62650,28047,36092,76193,22841
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,142112,165529,0,0,0,68515,1846,193620,0,0,0,0,0,44615,572,0,23141,8507
DGF par habitant en 2023 (en €),51.8,2.8,5.3,159.1,14.6,113.3,79.2,43.4,94,116.7,14.8,101.3,71.6,48.6,9.9,114.3,86.4,10.6,70.3,75.8
Population « DGF » en 2023,471,700,27049,10606,6430,2179,4236,14776,793,21498,659,717,1164,1221,3846,3577,1788,3398,4081,1410
