Nom de la commune,Villefranche-d'Albigeois,Teillet,Saint-André,Rayssac,Paulinet,Mouzieys-Teulet,Mont-Roc,Miolles,Massals,Le Fraysse,Curvalle,Bellegarde-Marsal,Ambialet,Alban
SIREN,218103174,218102952,218102408,218102218,218102036,218101905,218101830,218101673,218101616,218100964,218100774,200054583,218100105,218100030
Insee,81317,81295,81240,81221,81203,81190,81183,81167,81161,81096,81077,81026,81010,81003
Population totale en vigueur en 2024 (millésimée 2021),1257,452,105,233,538,531,192,106,114,428,396,708,476,962
Population municipale en vigueur en 2024 (millésimée 2021),1239,445,101,232,524,521,187,106,113,422,387,701,470,930
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.1,18.4,13.9,7.7,7.1,39.4,13.2,8.8,6.9,14.2,10,36.2,15.6,94.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.1,0.8,-1.3,-0.7,1.2,-0.5,0.2,2.7,1.7,-0.4,-0.5,0.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,71.5,83,81.8,80.6,83.5,78.4,74.6,77.3,77.7,70.8,76.6,79.4,78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7,7,24.5,6,8.8,6.5,12.7,5.1,6.1,5.1,6.7,6,10,8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,6276,4762,3284,3284,6276,6276,6276,4762,4762,3284,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20520,18850,15580,17940,18820,22110,18630,,17350,20710,17980,21310,19510,19410
Dotation globale de fonctionnement totale en 2023 (en €),393062,144023,54840,147631,392894,135464,89780,74806,44688,174909,280162,176050,211197,239470
Dont dotation forfaitaire en 2023 (en €),98735,61792,21585,55692,122380,46721,29905,26088,28599,75540,107424,77707,70736,93981
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),242224,70571,29830,87057,246661,63121,54586,45772,13535,85003,156413,70828,122022,120807
- dotation de péréquation totale (DNP) en 2023 (en €),52103,11660,3425,4882,23853,25622,5289,2946,2554,14366,16325,27515,18439,24682
DGF par habitant en 2023 (en €),302.1,290.4,344.9,565.6,566.1,239.3,413.7,546,343.8,372.9,501.2,237.6,340.6,238.8
Population « DGF » en 2023,1301,496,159,261,694,566,217,137,130,469,559,741,620,1003
