Nom de la commune,Gargas,Villeneuve-lès-Bouloc,Saint-Sauveur,Fronton,Castelnau-d'Estrétefonds,Villaudric,Vacquiers,Saint-Rustice,Cépet,Bouloc
SIREN,213102114,213105877,213105166,213102023,213101181,213105810,213105638,213105158,213101363,213100795
Insee,31211,31587,31516,31202,31118,31581,31563,31515,31136,31079
Population totale en vigueur en 2024 (millésimée 2021),739,1674,2123,6662,6924,1665,1418,439,2288,4773
Population municipale en vigueur en 2024 (millésimée 2021),730,1663,2087,6538,6814,1632,1387,430,2260,4692
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",100.3,131.4,296.4,142.8,240.6,134.2,70.7,182.2,317.9,252.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,1.4,3.4,1.7,1.8,1.4,1,-1.8,5.2,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.5,83,79.2,78.7,82.8,79.1,75,81.5,80,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3,3.4,8.4,8.2,6.3,5.9,4.9,5.8,7.1,6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,293,0,0,293,255,4762,293,0
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26550,26260,24540,24000,24480,22990,26150,24780,24990,26680
Dotation globale de fonctionnement totale en 2023 (en €),84287,20040,53574,1511981,304075,276216,167792,71809,340933,763918
Dont dotation forfaitaire en 2023 (en €),64048,155,29643,565711,188458,146450,115374,58680,179595,405782
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15970,19885,23931,800260,115617,95087,34773,8986,106177,247815
- dotation de péréquation totale (DNP) en 2023 (en €),4269,0,0,146010,0,34679,17645,4143,55161,110321
DGF par habitant en 2023 (en €),118,12.2,27.1,229.3,44.5,168.3,121.6,160.3,151.1,157.2
Population « DGF » en 2023,714,1646,1977,6594,6830,1641,1380,448,2257,4861
