Nom de la commune,Villesèque-des-Corbières,Villeneuve-les-Corbières,Tuchan,Soulatgé,Salses-le-Château,Saint-Jean-de-Barrou,Rouffiac-des-Corbières,Pia,Paziols,Padern,Montgaillard,Maisons,Fraissé-des-Corbières,Fontjoncouse,Fitou,Feuilla,Embres-et-Castelmaure,Durban-Corbières,Duilhac-sous-Peyrepertuse,Cucugnan,Claira
SIREN,211104369,211104310,211104013,211103841,216601906,211103452,211103262,216601419,211102769,211102702,211102454,211102132,211101571,211101522,211101449,211101431,211101258,211101241,211101233,211101134,216600502
Insee,11436,11431,11401,11384,66190,11345,11326,66141,11276,11270,11245,11213,11157,11152,11144,11143,11125,11124,11123,11113,66050
Population totale en vigueur en 2024 (millésimée 2021),373,259,800,129,3789,265,73,10830,539,142,37,46,216,137,1138,108,151,659,151,117,4730
Population municipale en vigueur en 2024 (millésimée 2021),371,252,788,128,3752,265,72,10733,523,142,37,46,211,135,1122,108,151,648,148,116,4681
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.7,10.4,13.2,5.3,52.6,34.8,4.5,814.3,18.7,4.8,2.2,3.8,11,4.9,37.1,4.5,4.7,25,7,7.6,242
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,0.6,0.4,-0.2,1.4,1.2,-4.2,3.8,-0.3,2.1,-3.8,0.4,-1.5,0.6,1.2,0.8,-0.1,0.1,0.1,-1.6,2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,77,73.6,63,74.3,72.8,69.4,70.1,70.5,66.7,84,63,71.6,68.6,70.5,68.4,70.1,78.7,80.8,86.6,73
Taux de chômage des 15 à 64 ans en 2019 (en %),15.1,7.2,16.4,7.4,14.4,14.4,24.5,13.1,13.7,23.3,20,11.2,9.5,11.6,15.8,18.4,9.1,13.1,19.2,8.5,11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),0,72706,272846,108272,632232,85727,66091,1986351,282125,67837,52274,41738,67519,18948,183098,36288,47048,290656,93650,36309,524980
Dont dotation forfaitaire (en €),0,27608,136088,50684,213224,55790,49235,824270,124254,49122,37409,31613,27145,11965,128747,16936,35048,104914,28926,21942,199612
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,781154,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),0,38623,123963,55345,321243,24137,16856,0,142424,16235,14865,10125,33475,5260,38542,17141,9930,169858,59992,14367,230116
- dotation de péréquation totale (DNP) (en €),0,6475,12795,2243,97765,5800,0,380927,15447,2480,0,0,6899,1723,15809,2211,2070,15884,4732,0,95252
DGF par habitant (en €),0,223.7,267.8,579,168.1,247.1,541.7,187.3,379.2,285,706.4,421.6,225.8,103.5,111.2,188,202.8,361.5,420,225.5,112.2
Population « DGF »,480,325,1019,187,3762,347,122,10607,744,238,74,99,299,183,1647,193,232,804,223,161,4681
Dotation élu local (en €),218,4762,255,6276,0,4762,6238,0,3284,6276,180,6238,4762,6276,255,6276,6276,3284,6276,6276,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16930,15550,18610,11780,19590,20050,,19550,17970,16080,,,16840,18180,19530,14540,19360,19190,15150,20750,21250
