Nom de la commune,Jezainville,Blénod-lès-Pont-à-Mousson,Vittonville,Villers-sous-Prény,Villers-en-Haye,Ville-au-Val,Vandières,Sainte-Geneviève,Rosières-en-Haye,Rogéville,Port-sur-Seille,Pont-à-Mousson,Pagny-sur-Moselle,Norroy-lès-Pont-à-Mousson,Mousson,Morville-sur-Seille,Montauville,Martincourt,Maidières,Loisy,Lesménils,Landremont,Griscourt,Gézoncourt,Dieulouard,Champey-sur-Moselle,Bouxières-sous-Froidmont,Bezaumont,Belleville,Autreville-sur-Moselle,Atton
SIREN,215402793,215400797,215405895,215405796,215405739,215405697,215405465,215404740,215404633,215404609,215404336,215404310,215404153,215404039,215403908,215403874,215403759,215403551,215403320,215403205,215403122,215402942,215402397,215402256,215401571,215401142,215400912,215400722,215400607,215400318,215400276
Insee,54279,54079,54589,54579,54573,54569,54546,54474,54463,54460,54433,54431,54415,54403,54390,54387,54375,54355,54332,54320,54312,54294,54239,54225,54157,54114,54091,54072,54060,54031,54027
Population totale en vigueur en 2024 (millésimée 2021),1025,4673,132,335,162,192,943,196,241,158,234,14548,4062,1208,104,162,1100,92,1530,328,499,141,140,183,4697,328,413,260,1506,267,894
Population municipale en vigueur en 2024 (millésimée 2021),1004,4645,127,328,162,188,935,193,239,155,227,14338,4003,1173,102,162,1086,91,1512,324,495,140,139,181,4658,321,410,260,1493,264,883
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.2,484.9,31.5,53.2,22.2,32.5,75.7,27,22.3,22.3,35.6,663.8,357.4,199.2,17.8,30.3,67.1,8.5,835.4,58.1,45.7,25.4,37.2,33.9,263.3,132.6,53.2,61,146.1,58.8,57.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.1,0.2,0.6,-1.2,-2,-1.2,0.3,0.2,0.2,-3.6,0.5,-0.1,-0.8,-0.7,-0.8,1.8,0.3,-1.3,-0.3,-0.1,-0.1,-0.8,1.5,0.6,-0.4,-1.7,3.2,0.2,0.8,-1,1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4,70.9,79.2,81.3,80.6,72.7,78.6,81.7,81,76.3,81.9,72.5,74.7,74.5,73,80.6,76.1,78.6,75.2,69.4,78.8,78.9,86.8,73.3,74.3,75.7,82,82.2,76.8,85.8,80.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2,10.3,8.3,9.4,3.7,5.3,7.2,5,3.5,4.3,6.3,11.6,8.2,7.4,3,6.1,6.1,8.9,7.6,5.6,6.1,2.1,10.5,3.4,10.8,7.3,4.8,5.5,7.8,5.3,4.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
