Nom de la commune,Saint-Laurent-de-Condel,Saint-Lambert,Saint-Germain-le-Vasson,Urville,Soignolles,Saint-Sylvain,Saint-Rémy,Saint-Omer,Ouffières,Mutrécy,Moulines,Montillières-sur-Orne,Meslay,Martainville,Le Vey,Les Moutiers-en-Cinglais,Le Hom,Le Bû-sur-Rouvres,Le Bô,La Pommeraye,Grimbosq,Grainville-Langannerie,Gouvix,Fresney-le-Vieux,Fresney-le-Puceux,Estrées-la-Campagne,Esson,Espins,Donnay,Culey-le-Patry,Croisilles,Cossesseville,Combray,Clécy,Cintheaux,Cesny-les-Sources,Cauville,Cauvicourt,Bretteville-sur-Laize,Bretteville-le-Rabet,Boulon,Barbery
SIREN,211406038,211406020,211405899,211407192,211406749,211406590,211406566,211406350,211404835,211404611,211404553,200083137,211404116,211404041,211407416,211404587,200060572,211401161,211400809,211405105,211403209,211403100,211403092,211402912,211402904,211402524,211402516,211402482,211402268,211402110,211402078,211401831,211401716,211401625,211401609,200083160,211401468,211401450,211401005,211400973,211400908,211400395
Insee,14603,14602,14589,14719,14674,14659,14656,14635,14483,14461,14455,14713,14411,14404,14741,14458,14689,14116,14080,14510,14320,14310,14309,14291,14290,14252,14251,14248,14226,14211,14207,14183,14171,14162,14160,14150,14146,14145,14100,14097,14090,14039
Population totale en vigueur en 2024 (millésimée 2021),519,271,967,746,124,1464,996,190,196,546,277,576,335,124,124,594,3641,119,129,64,290,769,836,313,813,260,568,254,313,374,656,105,145,1330,183,1409,174,558,1925,303,818,797
Population municipale en vigueur en 2024 (millésimée 2021),509,268,958,743,120,1438,982,189,194,542,274,566,330,123,121,521,3593,114,125,62,283,759,831,309,804,258,563,248,311,373,647,105,144,1316,181,1390,170,554,1911,300,810,780
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",41.3,36,101.8,123.4,20.8,106.7,130.6,23.4,46.1,80.8,29.2,60.8,58,21.1,34.3,77.2,76.6,40.3,32.1,22.1,32.8,142.7,160.4,124.6,83.3,34.6,63.5,54.1,27.8,47.8,63.2,22.2,31.9,53.4,23.9,41,29.5,57.6,197.4,66.2,54.1,90.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,-0.7,0.3,2.6,-0.3,-0,-0.5,1,0.4,8.6,-1.7,-1.3,3,0.5,1,0.3,-0.6,2.1,2.2,0.7,-0.6,1.1,0.1,2.7,-0.3,1,2,0.9,3,1.1,0.1,1.8,-0.8,0.9,-1.2,0.9,1.1,2.2,0.7,-0.3,4.4,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9,76.5,79.7,79.9,82.7,78.3,75.8,90.1,80.3,73.9,80,78.9,78.8,82.4,85.7,65.5,78.1,83.3,79.3,82.9,78.8,82.5,75.2,78.7,80.8,75.9,82.5,82,87.2,75.2,82.6,83.6,75.8,74.6,82.4,75.2,75.7,81.1,79.8,80.6,82.8,77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,6.2,6.5,6.3,2.7,5.9,8.9,8.1,4.3,4.5,7.6,4.8,6.5,9.5,9.5,8.4,8.3,6.9,7.3,12.2,7.8,7.5,9.5,3.7,4.4,5.6,6.6,7.7,6.4,8.9,7.7,8.2,6.1,8.9,7.2,5.9,3.6,5.9,7.7,8.9,4.6,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
