Nom de la commune,Chargé,Pocé-sur-Cisse,Nazelles-Négron,Souvigny-de-Touraine,Saint-Règle,Saint-Ouen-les-Vignes,Noizay,Neuillé-le-Lierre,Mosnes,Montreuil-en-Touraine,Lussault-sur-Loire,Limeray,Cangey,Amboise
SIREN,213700602,213701857,213701634,213702525,213702368,213702301,213701717,213701667,213701618,213701584,213701386,213701311,213700438,213700032
Insee,37060,37185,37163,37252,37236,37230,37171,37166,37161,37158,37138,37131,37043,37003
Population totale en vigueur en 2024 (millésimée 2021),1356,1774,3573,396,625,990,1148,787,830,770,883,1271,1055,13330
Population municipale en vigueur en 2024 (millésimée 2021),1336,1698,3512,390,614,971,1125,773,812,759,865,1248,1030,12938
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",157.9,160,157.3,14.9,94.6,52.3,64.4,46.5,56,30.3,92.4,86.7,44.8,318.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.5,0.7,-0.4,0.1,1.6,-0.9,-0.4,-0.8,0.1,-1.9,2.5,-0.6,-0.7,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81.9,79.8,75.6,76.1,74.1,78.3,80.2,80.3,78.8,82,78.1,78.5,81.4,72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,9.3,7.3,6.2,6.2,7.6,5.1,6.9,10.4,6.2,7.1,6.4,7.9,11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),255,293,0,4762,3284,255,255,3284,3284,3284,3284,255,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24480,23440,21880,22090,24760,23700,23260,21800,22690,22270,24610,22880,23790,21630
Dotation globale de fonctionnement totale en 2023 (en €),152988,25278,68681,56636,75492,147979,133383,149698,117404,107618,105914,232146,143699,2549947
Dont dotation forfaitaire en 2023 (en €),113628,1723,5300,39442,48398,104596,91486,71056,85450,71888,69525,118424,105178,1676862
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,650404
- dotation de solidarité rurale (DSR) en 2023 (en €),27593,23555,63381,12658,17162,29396,33710,65310,20979,24790,22067,88637,30678,0
- dotation de péréquation totale (DNP) en 2023 (en €),11767,0,0,4536,9932,13987,8187,13332,10975,10940,14322,25085,7843,222681
DGF par habitant en 2023 (en €),112.5,14,18.7,132,116,143.4,110.9,186,135.1,137.4,115.2,173.4,129.3,186.9
Population « DGF » en 2023,1360,1809,3666,429,651,1032,1203,805,869,783,919,1339,1111,13647
