Nom de la commune,Prémanon,Les Rousses,Lamoura,Bois-d'Amont
SIREN,213904410,213904709,213902752,213900590
Insee,39441,39470,39275,39059
Population totale en vigueur en 2024 (millésimée 2021),1254,3760,671,1698
Population municipale en vigueur en 2024 (millésimée 2021),1222,3683,654,1653
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.4,96.9,29.4,137.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.8,0.8,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),86.8,86.6,82.8,84.3
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8,8.5,3.9,6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Oui
Dotation élu local (en €),255,0,255,293
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),37870,35030,32710,34000
Dotation globale de fonctionnement totale en 2023 (en €),453479,1127354,220869,448277
Dont dotation forfaitaire en 2023 (en €),325653,681201,181411,374689
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),52845,416069,21625,33495
- dotation de péréquation totale (DNP) en 2023 (en €),74981,30084,17833,40093
DGF par habitant en 2023 (en €),208,207.5,203.4,229.5
Population « DGF » en 2023,2180,5433,1086,1953
