Nom de la commune,Tilly,Saint-Hilaire-sur-Benaize,Saint-Gilles,Saint-Benoît-du-Sault,Roussines,Prissac,Parnac,Mouhet,Mauvières,Lignac,La Châtre-Langlin,Dunet,Chalais,Chaillac,Bonneuil,Bélâbre,Beaulieu
SIREN,213602238,213601974,213601966,213601826,213601743,213601685,213601503,213601347,213601149,213600943,213600471,213600679,213600364,213600356,213600208,213600166,213600158
Insee,36223,36197,36196,36182,36174,36168,36150,36134,36114,36094,36047,36067,36036,36035,36020,36016,36015
Population totale en vigueur en 2024 (millésimée 2021),147,311,97,539,364,594,513,416,306,472,504,107,154,1064,75,943,53
Population municipale en vigueur en 2024 (millésimée 2021),143,307,94,532,358,579,506,404,303,456,496,104,152,1049,75,924,52
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.7,9.4,12.2,295.6,15.6,9.2,10.8,12.5,12.7,6.8,18.1,11.3,3.8,17.5,6.6,23,7
Variation annuelle de la population entre 2019 et 2024 (en %),1,0,-2.9,-2.6,-0.1,-1.8,0.1,-2,-0.9,-0.3,-1.5,0.4,1.2,-0.3,-1.5,-1,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3,76.9,64,65.5,76.7,76.9,73.3,68.8,77,71.7,70.3,77.1,71.6,62.4,72.7,78.7,67.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,6,14,12.3,11.6,8.3,10.8,7.4,11,10.6,7.5,4.2,7.4,5.8,11.4,9.4,17.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6276,255,218,3284,3284,4762,4762,4762,3284,6276,6276,255,6238,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20460,19580,15430,19470,20520,19430,19850,18740,22050,18050,19770,,18840,19210,,20630,
Dotation globale de fonctionnement totale en 2023 (en €),69871,104509,30603,16429,26212,253093,229443,144803,42065,191002,155724,24027,39725,256626,30318,216981,28244
Dont dotation forfaitaire en 2023 (en €),41382,53270,24506,0,13280,86921,120316,112818,29363,79928,122377,19747,28339,117347,26420,87933,24820
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),24392,44873,4968,16429,12932,150478,94336,24419,10212,102533,24725,3657,8861,139279,3898,115418,3424
- dotation de péréquation totale (DNP) en 2023 (en €),4097,6366,1129,0,0,15694,14791,7566,2490,8541,8622,623,2525,0,0,13630,0
DGF par habitant en 2023 (en €),329.6,283.2,246.8,25.6,64.7,345.3,386.9,289,120.2,343.5,248,156,177.3,187,312.6,197.3,362.1
Population « DGF » en 2023,212,369,124,642,405,733,593,501,350,556,628,154,224,1372,97,1100,78
