Nom de la commune,Villerouge-Termenès,Vignevieille,Tourouzelle,Tournissan,Thézan-des-Corbières,Termes,Talairan,Salza,Saint-Pierre-des-Champs,Saint-Martin-des-Puits,Saint-Laurent-de-la-Cabrerisse,Saint-Couat-d'Aude,Saint-André-de-Roquelongue,Roubia,Roquecourbe-Minervois,Ribaute,Quintillan,Paraza,Palairac,Ornaisons,Moux,Mouthoumet,Montséret,Montjoi,Montbrun-des-Corbières,Massac,Luc-sur-Orbieu,Lézignan-Corbières,Laroque-de-Fa,Lanet,Lairière,Lagrasse,Jonquières,Homps,Fontcouverte,Ferrals-les-Corbières,Félines-Termenès,Fabrezan,Escales,Dernacueillette,Davejean,Cruscades,Coustouge,Conilhac-Corbières,Castelnau-d'Aude,Cascastel-des-Corbières,Canet,Camplong-d'Aude,Boutenac,Bouisse,Auriac,Argens-Minervois,Albières,Albas
SIREN,211104351,211104096,211103932,211103924,211103908,211103882,211103866,211103742,211103635,211103544,211103510,211103379,211103320,211103247,211103189,211103114,211103056,211102736,211102710,211102678,211102611,211102603,211102561,211102504,211102413,211102249,211102108,211102033,211101910,211101878,211101860,211101852,211101761,211101720,211101480,211101407,211101373,211101324,211101266,211101183,211101175,211101118,211101100,211100987,211100771,211100714,211100672,211100649,211100482,211100441,211100201,211100136,211100078,211100060
Insee,11435,11409,11393,11392,11390,11388,11386,11374,11363,11354,11351,11337,11332,11324,11318,11311,11305,11273,11271,11267,11261,11260,11256,11250,11241,11224,11210,11203,11191,11187,11186,11185,11176,11172,11148,11140,11137,11132,11126,11118,11117,11111,11110,11098,11077,11071,11067,11064,11048,11044,11020,11013,11007,11006
Population totale en vigueur en 2024 (millésimée 2021),164,108,496,277,570,48,459,24,195,30,760,377,1401,524,137,268,53,712,32,1128,718,113,639,39,340,27,1162,11167,146,59,53,551,51,612,574,1288,135,1275,486,45,133,934,115,919,509,221,1854,384,748,101,34,359,119,80
Population municipale en vigueur en 2024 (millésimée 2021),158,106,489,276,560,48,452,24,191,29,746,373,1385,511,131,265,53,701,32,1102,711,112,628,38,339,26,1146,10952,144,58,53,541,51,600,567,1267,131,1257,481,45,131,925,115,900,497,219,1833,380,731,101,34,353,115,78
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.1,6.3,34.5,23.9,21.2,2.6,12.5,2.9,12,4.2,29.8,69.3,45,69.2,36.2,28.2,3.2,74,1.8,102,45.3,8.2,55.5,5.3,32,2.2,116,290.7,7.1,6.6,4.1,16.8,3.7,196.1,56.9,79.4,13.1,43.9,47.2,5.8,9.8,95.9,11.9,73.9,67.3,14.2,130.6,30.9,31.8,4,1.6,76.9,6.7,3.4
Variation annuelle de la population entre 2019 et 2024 (en %),2,0.6,1.2,0,0.9,7.1,-0.6,5.9,1.1,0.7,0.2,-2,-0.3,0,0.6,-1,-1.8,2.5,2.7,-1.8,0.4,0.7,1.6,0,2,-2.8,0.1,-0.7,-0.7,3,1.2,-0.2,-2.9,0.5,0.8,1.4,3.2,-0.8,1,0.9,2.3,0.6,-1.5,-0.3,0.3,-0.5,1,1.2,0.5,1.2,-4.1,0.4,-0.2,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9,63.5,75.3,72.8,73.7,73.3,79.5,100,75.5,61.9,71.9,77.8,77,74.3,72.7,57.4,73.3,72,62.5,76.7,72,64.7,74.4,66.7,76.1,52.9,75,63.7,43.8,44.1,72.4,73,83.9,64.7,74.7,71.7,49.3,76.8,76.3,76.7,71.9,74.5,75.8,74.7,73.6,69.5,78.4,79.8,77.8,72.4,58.8,70.5,65.4,58.5
Taux de chômage des 15 à 64 ans en 2019 (en %),20.7,6.3,13.8,16,15.2,13.3,12.2,14.3,12.2,4.8,12.6,13,11.1,14.7,12.5,7.3,23.3,12.7,0,10.5,15,25,8.3,33.3,7.3,23.5,12.5,13.1,14.3,0,24.1,6.3,16.1,11.5,10.9,11.3,16.9,10.3,16.5,16.7,21.9,9.9,12.1,9.1,11.7,13.5,12.3,10.1,11.7,12.1,11.8,13.1,17.9,9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non
