Nom de la commune,Heining-lès-Bouzonville,Waldwisse,Waldweistroff,Vaudreching,Sierck-les-Bains,Schwerdorff,Saint-François-Lacroix,Rustroff,Rettel,Rémeling,Rémelfang,Neunkirchen-lès-Bouzonville,Montenach,Merschweiller,Menskirch,Manderen-Ritzing,Launstroff,Laumesfeld,Kirschnaumen,Kirsch-lès-Sierck,Kerling-lès-Sierck,Hunting,Holling,Hestroff,Halstroff,Guerstling,Grindorff-Bizing,Freistroff,Flastroff,Filstroff,Ébersviller,Dalstein,Colmen,Chémery-les-Deux,Brettnach,Bouzonville,Bibiche,Apach,Anzeling,Alzing
SIREN,215703091,215707407,215707399,215707001,215706508,215706409,215706102,215706045,215705765,215705690,215705674,215705021,215704792,215704594,215704578,200084853,215703885,215703877,215703653,215703646,215703612,215703414,215703299,215703224,215702861,215702739,215702598,215702358,215702150,215702135,215701863,215701673,215701491,215701368,215701103,215701061,215700790,215700261,215700253,215700162
Insee,57309,57740,57739,57700,57650,57640,57610,57604,57576,57569,57567,57502,57479,57459,57457,57439,57388,57387,57365,57364,57361,57341,57329,57322,57286,57273,57259,57235,57215,57213,57186,57167,57149,57136,57110,57106,57079,57026,57025,57016
Population totale en vigueur en 2024 (millésimée 2021),488,820,520,499,1797,485,324,650,872,340,146,342,495,293,139,615,257,296,477,324,634,721,449,485,312,385,324,1041,358,783,966,387,210,597,428,4002,447,1089,503,403
Population municipale en vigueur en 2024 (millésimée 2021),483,809,515,491,1772,471,319,645,822,334,145,330,481,289,138,602,250,292,466,317,616,705,438,479,304,376,314,1020,355,770,956,381,206,580,426,3929,440,1071,496,396
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.1,68.9,66.6,104.7,369.2,50,43.5,199.7,119.3,51.6,43.9,86.8,52.3,50.2,30.8,39.9,32,35.2,23.4,35.8,34.6,186.5,90.1,64.5,28.2,85.1,45.8,69.5,42.4,45.9,67.9,96,42.7,57.8,72.2,282.7,35.1,319.7,83.8,87.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-0.6,0.9,-2.1,0.4,-0,1.1,1.3,2.5,2,-3.5,-0.8,1.1,4.1,-0.4,0.5,-0.9,1.1,-0.1,0.4,1.7,-0.7,-0,1.1,-1,-2,-0.3,-1,2,-0.3,0.3,1.5,0.6,0.8,-1,-0.2,-0.5,0.8,-0.7,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),65.4,80,76,66.7,79.7,76.9,79.5,74.2,74.5,84.3,74.7,76.8,75.6,86.9,79,80.1,78.8,69.4,77.8,80.5,80.5,77,79,79.4,71.3,76.4,80.4,73.5,77.2,69.8,77,77.1,79.2,76.9,71,61.8,72,82.3,72.3,68.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,8.3,7.6,6.1,11.4,4,7.5,4.8,7.1,11.5,9.2,2.5,4.5,6.2,10.5,4,6.2,9.9,5.1,2.6,5.9,6,7,3.9,10,6.2,5,6.5,7.7,6.3,7.4,7.5,10.4,6.3,8.8,9.4,10.2,8.9,7.1,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
