Nom de la commune,Sainte-Geneviève-des-Bois,Villiers-sur-Orge,Villemoisson-sur-Orge,Saint-Michel-sur-Orge,Saint-Germain-lès-Arpajon,Ollainville,Morsang-sur-Orge,Marolles-en-Hurepoix,Longpont-sur-Orge,Leuville-sur-Orge,Le Plessis-Pâté,La Norville,Guibeville,Fleury-Mérogis,Égly,Cheptainville,Bruyères-le-Châtel,Breuillet,Brétigny-sur-Orge,Avrainville,Arpajon
SIREN,219105491,219106853,219106671,219105707,219105525,219104619,219104346,219103769,219103470,219103330,219104940,219104577,219102928,219102357,219102076,219101565,219101151,219101052,219101037,219100419,219100211
Insee,91549,91685,91667,91570,91552,91461,91434,91376,91347,91333,91494,91457,91292,91235,91207,91156,91115,91105,91103,91041,91021
Population totale en vigueur en 2024 (millésimée 2021),36143,4616,7187,21585,11389,5379,20954,5717,6501,4347,4205,4359,906,13997,6811,2247,3629,8997,27469,1038,11382
Population municipale en vigueur en 2024 (millésimée 2021),35846,4584,7120,21437,11305,5314,20785,5667,6417,4304,4147,4312,900,13983,6756,2219,3584,8873,27106,1030,11281
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3866.9,2575.3,3082.3,4052.4,1791.6,469,4734.6,875.9,1270.7,1728.5,547.1,954,344.8,2147.9,1710.4,310.3,277.8,1326.3,1861.7,112.7,4700.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0,0.1,0.5,1.5,1.3,2.3,-0.3,1.3,0.2,-0.4,0.3,1.1,4.8,4.1,3.7,2,1.5,1,0.6,1.5,2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9,80.1,77.8,78,76.3,78.7,77.6,77.8,77.2,80.4,78.7,76,77.7,42.8,76.5,80.8,77.6,78.8,79.3,81.3,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4,7.4,6.9,9.9,8.8,5.1,9.7,5.5,5.9,6.7,5.8,6.2,5.2,5.7,9.1,5.4,5.8,7.1,10.2,4.4,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0,255,0,0,293,333,0,0,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23760,27980,30030,22570,23930,26400,24130,27600,28180,27360,28390,27700,27750,19210,23340,28560,27000,25920,23280,28310,21510
Dotation globale de fonctionnement totale en 2023 (en €),4703010,354021,433416,4515197,1211852,192584,4214593,255851,269391,323120,53970,324201,14035,3405591,802659,138852,257908,1280254,2361771,1662,1442165
Dont dotation forfaitaire en 2023 (en €),3764908,280432,341905,3024721,1008052,121272,3365701,172429,167088,242697,0,261723,4000,1678567,698273,103245,202345,1051426,1880120,1662,1235061
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),816016,0,0,1396151,203800,0,629433,0,0,0,0,0,0,1727024,0,0,0,0,453903,0,180909
- dotation de solidarité rurale (DSR) en 2023 (en €),0,73589,91511,0,0,71312,0,83422,102303,71985,53970,62478,10035,0,104386,34765,53003,153082,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),122086,0,0,94325,0,0,219459,0,0,8438,0,0,0,0,0,842,2560,75746,27748,0,26195
DGF par habitant en 2023 (en €),129.5,76.3,60.7,208.7,108.2,39.5,206.2,45,41.5,73.4,12.9,73.9,16,246.6,121,61.3,70.6,143.3,85.9,1.6,127.1
Population « DGF » en 2023,36318,4642,7141,21637,11204,4873,20435,5687,6485,4404,4190,4389,877,13811,6631,2266,3655,8931,27508,1031,11348
