Nom de la commune,Le Hérie-la-Viéville,Leschelle,Monceau-le-Neuf-et-Faucouzy,La Neuville-Housset,Landifay-et-Bertaignemont,Wiège-Faty,Voulpaix,Voharies,Vervins,Thenailles,Sorbais,Sommeron,Saint-Pierre-lès-Franqueville,Saint-Gobert,Saint-Algis,Sains-Richaumont,Rougeries,Rogny,Rocquigny,Puisieux-et-Clanlieu,Prisces,Plomion,Papleux,Nampcelles-la-Cour,Marfontaine,Luzoir,Lugny,Le Sourd,Lerzy,Le Nouvion-en-Thiérache,Lemé,La Vallée-au-Blé,La Neuville-lès-Dorengt,Landouzy-la-Cour,Laigny,La Flamengrie,La Capelle,La Bouteille,Housset,Houry,Haution,Hary,Harcigny,Gronard,Gergny,Gercy,Froidestrées,Franqueville,Fontenelle,Fontaine-lès-Vervins,Fesmy-le-Sart,Étréaupont,Esquéhéries,Erloy,Englancourt,Dorengt,Colonfay,Clairfontaine,Chevennes,Burelles,Buironfosse,Braye-en-Thiérache,Boué,Berlancourt,Bergues-sur-Sambre,Barzy-en-Thiérache,Bancigny,Autreppes
SIREN,210203592,210203980,210204681,210205241,210203824,210208047,210207981,210207965,210207627,210207130,210207015,210206983,210206637,210206561,210206454,210206439,210206322,210206272,210206256,210206041,210205985,210205845,210205613,210205126,210204400,210204228,210204210,210207049,210203972,210205357,210203956,210207320,210205258,210203832,210203808,210202941,210201281,210201067,210203659,210203642,210203576,210203535,210203493,210203386,210203238,210203220,210203188,210203121,210203055,210203022,210202909,210202784,210202693,210202685,210202602,210202537,210201919,210201802,210201695,210201232,210201224,210201125,210201000,210200671,210200663,210200499,210200440,210200408
Insee,02379,02419,02491,02547,02403,02832,02826,02823,02789,02740,02728,02725,02688,02681,02670,02668,02657,02652,02650,02629,02623,02608,02584,02535,02463,02445,02444,02731,02418,02558,02416,02759,02548,02404,02401,02312,02141,02109,02385,02384,02377,02373,02369,02357,02342,02341,02337,02331,02324,02321,02308,02295,02286,02284,02276,02269,02206,02197,02182,02136,02135,02116,02103,02068,02067,02050,02044,02040
Population totale en vigueur en 2024 (millésimée 2021),320,278,329,66,263,186,357,75,2692,227,261,142,47,287,149,1003,222,102,368,333,98,463,123,118,84,275,127,180,228,2531,419,367,392,179,189,1108,1838,482,171,60,140,194,248,68,132,258,190,110,300,1062,506,859,875,102,118,155,74,626,123,127,1150,139,1329,88,213,321,25,179
Population municipale en vigueur en 2024 (millésimée 2021),195,268,321,64,255,182,348,75,2600,221,257,136,43,282,148,978,218,101,362,323,95,461,116,113,84,272,127,178,224,2505,415,362,386,175,187,1093,1769,472,167,58,132,189,243,66,131,257,185,108,297,876,503,848,855,102,117,152,73,525,121,124,1136,138,1324,83,208,319,25,176
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21,18.2,16.3,12.8,13,24.4,30.1,22.6,251.2,13.5,18.7,29.1,6.1,36.2,21.5,78.5,52.8,18,32.9,18.5,14.3,28.1,60.1,10.4,9.1,24.7,26.6,24.2,19.4,51.7,36.5,70,35.5,17.3,17.3,41.4,144.3,24.8,12.7,16.7,14.1,17.1,32.1,9.3,22.4,40.6,37.7,35.5,28.4,44.4,31.3,48.2,52.7,13.7,14.7,14.5,22.2,36.7,20,9,64.5,15,126.8,16,47.2,41.8,7.5,26
Variation annuelle de la population entre 2019 et 2024 (en %),-3.5,-0.4,0.3,-0.6,-1.4,-2.6,-2.2,0.5,0.6,-0.3,-1.8,-0.7,-4.1,1.6,-1.5,-1.1,-1.9,-2.9,0.2,2.1,-2.2,0.7,-1.5,-1.4,0,-1.1,3.1,1.3,1.5,-0.8,-1,-0.1,0.2,-1.1,-1,-0.9,-0.4,-0.8,1.9,3,-2.3,-2.5,-0.1,-2.3,-0.6,-2,0.4,-1.4,1.6,-1.1,0.6,-0.5,-0.1,1.9,-1.6,-0.3,-1.8,-1.4,-1.4,-0.8,-0.2,-1,0.1,-6,-0.5,-0.4,-0.8,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4,75.9,70.3,75,78.4,76.3,69.5,73.9,68.2,73.3,69.8,78.5,74.1,75.3,75,71,73.2,81.2,74.5,71.3,73.8,70.1,87,68.1,63,76.9,68.9,72,79.4,70.3,71.9,65.3,71.4,78.6,81.8,75.6,67.9,78.1,78.3,80.6,73.8,80,77,82.1,73.4,75.6,74.8,70.8,78.5,75.7,75.5,74,71.3,71.2,74,78.5,65.1,74,63,74.7,71,68.4,71,87.5,69.3,82.3,63.6,70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1,8.9,8.5,17.5,8.2,13,12.3,13,16.8,9.6,8,11.4,11.1,19.1,11.8,13.2,17.6,14.1,10.3,11.7,14.8,14.4,11.7,5.8,7.4,11.1,14.9,7.5,10.7,16.3,15,13.2,10.2,8.5,9.1,9.9,13.6,10.8,7.6,16.7,7.1,11.7,10.4,7.7,5.3,6,8.4,15.3,11.6,11.4,11.8,11.7,11.1,19.2,9.6,3.2,20.9,5.7,7.4,16.1,11.9,15.2,13.4,8.3,8.7,8.6,0,4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
