Nom de la commune,Tayrac,Rieupeyroux,Prévinquières,Lescure-Jaoul,La Salvetat-Peyralès,La Capelle-Bleys,Le Bas Ségala
SIREN,211202783,211201983,211201900,211201280,211202585,211200548,200055408
Insee,12278,12198,12190,12128,12258,12054,12021
Population totale en vigueur en 2024 (millésimée 2021),189,2011,292,229,1013,352,1623
Population municipale en vigueur en 2024 (millésimée 2021),187,1933,281,222,998,344,1593
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.9,35.3,13.5,12,18.4,22,19.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.9,-0.5,-1.7,-1,0.5,-1.4,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),66,77.3,81.8,73,68,71.9,78.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7,7.5,8.2,7.8,7.6,5.7,8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,293,4762,4762,255,4762,293
Solde net FPIC (en €),,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,
Dont prélèvement de la commune (en €),,,,,,,
FPIC par habitant (en €),,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20720,20680,19820,18360,18640,19370,19410
Dotation globale de fonctionnement totale en 2023 (en €),82027,664249,148476,114110,532124,56599,1119917
Dont dotation forfaitaire en 2023 (en €),62766,358862,78782,80523,227001,31691,602625
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16943,269535,61802,30718,273306,24908,481520
- dotation de péréquation totale (DNP) en 2023 (en €),2318,35852,7892,2869,31817,0,35772
DGF par habitant en 2023 (en €),363,307.8,427.9,414.9,444.5,140.8,603.4
Population « DGF » en 2023,226,2158,347,275,1197,402,1856
