Nom de la commune,Saint-Pierre-de-Méaroz,Saint-Michel-en-Beaumont,Sainte-Luce,Saint-Laurent-en-Beaumont,Saint-Jean-de-Vaulx,Saint-Honoré,La Mure,La Motte-Saint-Martin,La Motte-d'Aveillans,La Morte,Monteynard,Monestier-d'Ambel,Villard-Saint-Christophe,Valjouffrey,Valbonnais,Susville,Sousville,Siévoz,Saint-Théoffrey,Saint-Arey,Quet-en-Beaumont,Prunières,Ponsonnas,Pierre-Châtel,Pellafol,Oris-en-Rattier,Notre-Dame-de-Vaulx,Nantes-en-Ratier,Mayres-Savel,Marcieu,Les Côtes-de-Corps,La Valette,Lavaldens,La Salle-en-Beaumont,La Salette-Fallavaux,Laffrey,Entraigues,Corps,Cognet,Cholonge,Chantepérier,Beaufin,Ambel
SIREN,213804446,213804289,213804149,213804131,213804024,213803968,213802697,213802663,213802655,213802648,213802549,213802416,213805526,213805229,213805187,213804990,213804974,213804891,213804628,213803612,213803299,213803265,213803133,213803042,213802994,213802838,213802804,213802739,213802242,213802176,213801327,213805211,213802077,213804701,213804693,213802036,213801541,213801285,213801160,213801061,200086452,213800311,213800089
Insee,38444,38428,38414,38413,38402,38396,38269,38266,38265,38264,38254,38241,38552,38522,38518,38499,38497,38489,38462,38361,38329,38326,38313,38304,38299,38283,38280,38273,38224,38217,38132,38521,38207,38470,38469,38203,38154,38128,38116,38106,38073,38031,38008
Population totale en vigueur en 2024 (millésimée 2021),114,31,43,433,549,834,5113,462,1752,139,504,14,409,157,526,1179,145,134,599,77,75,384,299,1528,138,108,543,483,90,70,74,64,161,354,77,476,227,431,37,356,209,20,32
Population municipale en vigueur en 2024 (millésimée 2021),109,31,41,424,529,809,4917,453,1717,139,498,14,400,155,514,1162,145,133,586,75,75,372,291,1496,135,106,522,465,90,69,74,62,158,346,77,468,224,426,37,347,206,20,30
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.5,3.9,5.2,32.2,49.3,55.5,590.3,30.9,175.6,7.1,46.5,1.3,28.1,2.1,21.5,117.3,49.5,18,101.9,11.2,9.3,45.4,100.3,130.3,3.9,5.6,66.2,38.3,7.2,5.8,7.5,7.9,3.8,37.4,3.5,69.6,10.3,38,20.6,38.9,2.5,3.1,6.2
Variation annuelle de la population entre 2019 et 2024 (en %),-3.8,0,-0.9,-1.9,-0.2,-0,-0.2,0.6,-0.1,1.3,0.2,-9.5,-0.3,2.4,0.6,-2.1,0.8,-0.7,2.7,-2,2.3,0.7,0.2,-0.1,-0.1,-1.8,0.7,0,-3.6,-1.1,1.7,-2.9,0.1,1.4,3.8,1,-0.9,-2.5,-3,1.1,-0.4,0,3.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,76.5,90.5,76.7,76,72.1,69.5,80.6,73.1,81.3,82.9,66.7,76.3,67.1,73.9,75.1,72.2,76.9,74.8,83,93.5,66.8,69.2,79,77.5,83.3,74.6,73,77.6,77.1,81,83.3,72.4,71.8,82.5,76.4,74.5,80.4,84,79.2,71.3,80,62.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,17.6,4.8,5.1,5.9,7.8,9.4,4.8,10.1,2.7,5.4,0,4.8,11,4.3,9.6,0,7.7,5.8,6.4,6.5,5.4,5.5,7.9,8.5,14.8,6.9,4.5,8.6,12.5,16.7,5.6,5.3,4.8,7.5,10.2,8.1,9,0,5.8,7.9,10,0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
