Nom de la commune,Varois-et-Chaignot,Saint-Julien,Ruffey-lès-Echirey,Remilly-sur-Tille,Orgeux,Norges-la-Ville,Flacey,Couternon,Clénay,Brognon,Bretigny,Bellefond,Asnières-lès-Dijon,Arc-sur-Tille
SIREN,212106579,212105555,212105357,212105217,212104699,212104624,212102669,212102099,212101794,212101117,212101075,212100598,212100275,212100218
Insee,21657,21555,21535,21521,21469,21462,21266,21209,21179,21111,21107,21059,21027,21021
Population totale en vigueur en 2024 (millésimée 2021),2062,1636,1359,941,464,963,206,1964,928,321,927,943,1340,2645
Population municipale en vigueur en 2024 (millésimée 2021),2029,1615,1348,929,451,945,204,1924,917,318,903,916,1317,2600
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",200.9,98.3,121.2,94.8,94.9,85.9,30,282.5,163.5,51,132,370.9,289.5,114.5
Variation annuelle de la population entre 2019 et 2024 (en %),1,1.7,0.7,1.1,-0.8,-0.2,2.6,0.4,1.6,1.1,-0,1.2,2.8,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3,78,78.5,81.5,81.2,80.5,84.8,77.5,73,79.8,78.8,76.3,74.5,79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,4.4,5.1,4.9,6.4,3.6,5.4,5.1,2.8,6.6,4.6,3.6,5.1,3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,255,255,3284,4762,3284,4762,293,3284,218,3284,3284,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29250,27350,26850,25960,28000,28680,26450,28290,27540,29590,30880,30060,28400,27750
Dotation globale de fonctionnement totale en 2023 (en €),71335,115858,73431,64731,18024,51217,10742,127524,42560,9763,58628,70252,103505,193461
Dont dotation forfaitaire en 2023 (en €),44482,90650,51365,45313,11068,35389,6842,100321,28637,4194,45025,57279,82423,150043
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26853,25208,22066,19418,6956,15828,3900,27203,13923,5569,13603,12973,21082,43418
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),35.2,75.1,54.1,71.1,38.4,53,52.7,64.8,46.3,30.2,62.4,75.8,77.3,72.6
Population « DGF » en 2023,2029,1543,1357,911,469,966,204,1968,919,323,940,927,1339,2666
