Nom de la commune,Saint-Sornin,Saint-Just-Luzac,Nieulle-sur-Seudre,Marennes-Hiers-Brouage,Le Gua,Bourcefranc-le-Chapus
SIREN,211704069,211703517,211702659,200085132,211701859,211700588
Insee,17406,17351,17265,17219,17185,17058
Population totale en vigueur en 2024 (millésimée 2021),427,2098,1239,6276,2135,3672
Population municipale en vigueur en 2024 (millésimée 2021),424,2063,1222,6175,2100,3541
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.4,43.2,58.9,120,58.2,285.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.5,0.8,-0.2,-0.3,0.1,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),72.8,71.7,79.3,72,73.8,71.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8,10.1,11.1,13,11.2,11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,255,0,293,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20460,20750,20400,20980,20860,20470
Dotation globale de fonctionnement totale en 2023 (en €),35490,351486,241506,1727594,408295,1031685
Dont dotation forfaitaire en 2023 (en €),17482,145990,96689,589354,185079,375429
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12292,152331,96859,857678,140335,491958
- dotation de péréquation totale (DNP) en 2023 (en €),5716,53165,47958,280562,82881,164298
DGF par habitant en 2023 (en €),73.8,156.6,183.5,242.5,181.1,253.5
Population « DGF » en 2023,481,2244,1316,7123,2254,4069
